FundID,Fund name,Launch Year,1yr,2yr,3yr,4yr,5yr,6yr,7yr,8yr,9yr,10yr,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,Years,Annualised Return,Last Updated
238,Amati AIM IHT Portfolio Service,29/08/2014,5.88%,30%,12%,50%,71%,128.98%,,,,,,5.88%,23.07%,-14.10%,34.20%,14.10%,33.60%,,,,,,,,,,6,14.81%,31/12/2020
308,Blackfinch Adapt AIM Portfolios - Growth,20/06/2016,-9.10%,17%,1.04%,29.13%,,,,,,,,-9.10%,28.50%,-13.50%,27.80%,,,,,,,,,,,,4,6.60%,31/12/2020
380,Blankstone Sington IHT Portfolio Service,01/04/2010,0.50%,12%,5%,29%,48%,75%,82%,144%,195.59%,193.52%,,0.50%,11.37%,-6.20%,23.30%,14.60%,17.90%,4.30%,33.80%,21.10%,-0.70%,,,,,,11,10.28%,31/12/2020
368,Brooks Macdonald AIM Portfolio Service,01/06/2011,4.51%,31%,8%,42%,73%,121%,138%,209.07%,,,,4.51%,25.20%,-17.60%,31.40%,21.90%,27.90%,7.80%,29.80%,,,,,,,,9,13.36%,31/12/2020
365,Canaccord IHT Portfolio Service,12/04/2006,12.90%,25.66%,6.81%,27.85%,39.36%,74.89%,77.34%,141.01%,,,,12.90%,11.30%,-15.00%,19.70%,9.00%,25.50%,1.40%,35.90%,,,,,,,,15,6.04%,31/12/2020
343,Charles Stanley Inheritance Tax Portfolio Service,01/01/2004,3.30%,42.35%,22.85%,42.50%,61.45%,106.50%,123.85%,224.35%,,,,3.30%,37.80%,-13.70%,16.00%,13.30%,27.90%,8.40%,44.90%,,,,,,,,17,7.17%,31/12/2020
477,City Asset Management AIM Portfolio Service,28/06/2004,-3.48%,19%,3%,13%,19%,31%,47%,,,,,-3.48%,23.39%,-13.30%,9.90%,4.80%,10.00%,12.60%,,,,,,,,,16,2.45%,31/12/2020
66,Close Inheritance Tax Service,28/03/2001,-9.20%,14%,-7%,7%,12%,35%,38.61%,109.31%,146.56%,130.54%,,-9.20%,25.30%,-18.60%,15.80%,4.50%,20.20%,2.90%,51.00%,17.80%,-6.50%,21.00%,36.40%,-44.00%,-17.60%,20.10%,20,4.26%,31/12/2020
127,Downing AIM Estate Planning Service,01/03/2012,-10.85%,6%,-8%,1%,6%,16%,31%,,,,,-10.85%,18.68%,-13.30%,9.90%,4.80%,10.00%,12.60%,,,,,,,,,9,3.03%,31/12/2020
384,Fundamental AIM IHT Portfolio,01/10/2004,7.73%,31%,17%,49%,64%,100%,101.59%,212.66%,231.74%,290.12%,,7.73%,21.62%,-10.80%,27.50%,9.90%,22.00%,0.90%,55.10%,6.10%,17.60%,23.90%,42.70%,-47.30%,-5.50%,25.30%,16,8.88%,31/12/2020
506,Guinness Best of AIM,22/12/2017,11.30%,0.73%,,,,,,,,,,,11.30%,-9.50%,,,,,,,,,,,,,3,0.24%,31/12/2019
326,Hawksmoor AIM Portfolio Service,31/12/2014,2.10%,29%,20%,31%,42%,87%,,,,,,2.10%,26.50%,-7.00%,9.20%,8.20%,31.80%,,,,,,,,,,6,11.00%,31/12/2020
317,Investec Wealth & Investment AIM Portfolio IHT Plan,02/01/2002,1.60%,26.49%,11.31%,27.56%,44.66%,75.47%,79.51%,148.80%,185.12%,217.34%,,1.60%,24.50%,-12.00%,14.60%,13.40%,21.30%,2.30%,38.60%,14.60%,11.30%,26.20%,34.50%,-40.80%,-9.00%,33.40%,19,6.27%,31/12/2020
327,Kestrel Inheritance Tax Solution (KITS),01/12/2011,13.80%,20%,1%,4%,11.59%,27.66%,45.41%,97.03%,166.97%,,,13.80%,5.80%,-16.30%,3.20%,7.30%,14.40%,13.90%,35.50%,35.50%,,,,,,,9,11.53%,31/12/2020
305,MVAM AIM Inheritance Tax Portfolio,01/06/2016,40.52%,38%,26.89%,71.20%,,,,,,,,40.52%,-1.58%,-8.25%,34.92%,,,,,,,,,,,,4,14.39%,31/12/2020
300,Octopus AIM Inheritance Tax Service,30/06/2005,0.48%,22.40%,-2.81%,24.21%,32.28%,66.54%,88.19%,185.87%,217.31%,223.66%,,0.48%,21.82%,-20.60%,27.80%,6.50%,25.90%,13.00%,51.90%,11.00%,2.00%,19.00%,22.00%,-46.00%,-1.00%,,15,8.14%,31/12/2020
298,Psigma AIM IHT Portfolio Service,31/10/2013,2.26%,24.72%,3.89%,31.32%,51.41%,91.83%,86.27%,,,,,2.26%,21.96%,-16.70%,26.40%,15.30%,26.70%,-2.90%,,,,,,,,,7,9.29%,31/12/2020
189,Puma AIM IHT Service,01/07/2014,2.81%,27.72%,2.05%,17.56%,23.44%,61.58%,,,,,,2.81%,24.23%,-20.10%,15.20%,5.00%,30.90%,,,,,,,,,,6,8.33%,31/12/2020
441,Quilter Cheviot Discretionary Managed AIM Strategy,31/05/2017,5.67%,36.28%,7.50%,,,,,,,,,5.67%,28.97%,-21.12%,,,,,,,,,,,,,3,2.44%,31/12/2020
682,R. C. Brown AIM IHT Investment Service,01/05/2018,17.50%,,,,,,,,,,,17.50%,,,,,,,,,,,,,,,3,5.52%,31/12/2020
362,Rathbones Specialist Tax Portfolio Service,01/10/2011,24.70%,10.73%,-4.33%,14.52%,31.59%,67.64%,74.85%,141.29%,176.52%,,,24.70%,-11.20%,-13.60%,19.70%,14.90%,27.40%,4.30%,38.00%,14.60%,,,,,,,9,11.96%,31/12/2020
592,Sarasin & Partners AIM Portfolio Service,01/01/2007,8.50%,38.12%,2.90%,38.19%,43.45%,,,,,,,8.50%,27.30%,-25.50%,34.30%,3.80%,,,,,,,,,,,14,2.61%,31/12/2020
533,Stellar AIM Inheritance Tax Service,01/01/2007,-1.00%,26.72%,5.18%,17.80%,29.58%,68.45%,65.08%,127.82%,168.82%,152.69%,,-1.00%,28.00%,-17.00%,12.00%,10.00%,30.00%,-2.00%,38.00%,18.00%,-6.00%,19.00%,29.00%,-35.00%,,,14,6.85%,31/12/2020
443,Thorntons Investments AIM IHT Portfolio Service,01/01/2010,-3.40%,19.78%,5.65%,25.41%,39.20%,75.25%,63.69%,147.00%,217.40%,,,-3.40%,24.00%,-11.80%,18.70%,11.00%,25.90%,-6.60%,50.90%,28.50%,,,,,,,11,11.07%,31/12/2020
336,TIME:AIM ISA/BR Service,12/09/2016,-6.45%,12.19%,1.65%,21.27%,,,,,,,,-6.45%,19.93%,-9.40%,19.30%,,,,,,,,,,,,4,4.94%,31/12/2020
249,Unicorn AIM IHT - Growth,30/01/2016,7.20%,43.65%,8.60%,54.53%,,,,,,,,7.20%,34.00%,-24.40%,42.30%,,,,,,,,,,,,5,9.10%,31/12/2020
