FundID,Fund name,Launch Year,1yr,2yr,3yr,4yr,5yr,6yr,7yr,8yr,9yr,10yr,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,Years,Annualised Return,Last Updated
238,Amati AIM IHT Portfolio Service,29/08/2014,5.88%,30%,12%,50%,71%,128.98%,,,,,,5.88%,23.07%,-14.10%,34.20%,14.10%,33.60%,,,,,,,,,,,6,14.81%,31/12/2020
341,Blackfinch Adapt AIM Portfolios,20/06/2016,-9.10%,17%,1.04%,29.13%,,,,,,,,-9.10%,28.50%,-13.50%,27.80%,,,,,,,,,,,,,4,6.60%,31/12/2020
380,Blankstone Sington IHT Portfolio Service,01/04/2010,0.50%,12%,5%,29%,48%,75%,82%,144%,195.59%,193.52%,,0.50%,11.37%,-6.20%,23.30%,14.60%,17.90%,4.30%,33.80%,21.10%,-0.70%,,,,,,,10,11.37%,31/12/2020
368,Brooks Macdonald AIM Portfolio Service,01/06/2011,4.51%,31%,8%,42%,73%,121%,138%,209.07%,,,,4.51%,25.20%,-17.60%,31.40%,21.90%,27.90%,7.80%,29.80%,,,,,,,,,9,13.36%,31/12/2020
365,Canaccord IHT Portfolio Service,12/04/2006,12.90%,25.66%,6.81%,27.85%,39.36%,74.89%,77.34%,141.01%,,,,12.90%,11.30%,-15.00%,19.70%,9.00%,25.50%,1.40%,35.90%,,,,,,,,,14,6.48%,31/12/2020
343,Charles Stanley Inheritance Tax Portfolio Service,01/01/2004,3.30%,42.35%,22.85%,42.50%,61.45%,106.50%,123.85%,224.35%,,,,3.30%,37.80%,-13.70%,16.00%,13.30%,27.90%,8.40%,44.90%,,,,,,,,,17,7.17%,31/12/2020
477,City Asset Management AIM Portfolio Service,28/06/2004,-3.48%,19%,3%,13%,19%,31%,47%,,,,,-3.48%,23.39%,-13.30%,9.90%,4.80%,10.00%,12.60%,,,,,,,,,,16,2.45%,31/12/2020
66,Close Inheritance Tax Service,28/03/2001,-9.20%,14%,-7%,7%,12%,35%,38.61%,109.31%,146.56%,130.54%,,-9.20%,25.30%,-18.60%,15.80%,4.50%,20.20%,2.90%,51.00%,17.80%,-6.50%,21.00%,36.40%,-44.00%,-17.60%,20.10%,,19,4.49%,31/12/2020
127,Downing AIM Estate Planning Service,01/03/2012,-10.85%,6%,-8%,1%,6%,16%,31%,,,,,-10.85%,18.68%,-13.30%,9.90%,4.80%,10.00%,12.60%,,,,,,,,,,8,3.42%,31/12/2020
384,Fundamental AIM IHT Portfolio,01/10/2004,7.73%,31%,17%,49%,64%,100%,101.59%,212.66%,231.74%,290.12%,,7.73%,21.62%,-10.80%,27.50%,9.90%,22.00%,0.90%,55.10%,6.10%,17.60%,23.90%,42.70%,-47.30%,-5.50%,25.30%,,16,8.88%,31/12/2020
326,Hawksmoor AIM Portfolio Service,31/12/2014,2.10%,29.16%,20.12%,31.17%,41.92%,87.05%,,,,,,2.10%,26.50%,-7.00%,9.20%,8.20%,31.80%,,,,,,,,,,,6,11.00%,31/12/2020
