Fund id,Fund name,Launch Date,Years since launch,Current Target Return,Annualised Return,Maximum Drawdown,31/07/2007,31/08/2007,30/09/2007,31/10/2007,30/11/2007,31/12/2007,31/01/2008,29/02/2008,31/03/2008,30/04/2008,31/05/2008,30/06/2008,31/07/2008,31/08/2008,30/09/2008,31/10/2008,30/11/2008,31/12/2008,31/01/2009,28/02/2009,31/03/2009,30/04/2009,31/05/2009,30/06/2009,31/07/2009,31/08/2009,30/09/2009,31/10/2009,30/11/2009,31/12/2009,31/01/2010,28/02/2010,31/03/2010,30/04/2010,31/05/2010,30/06/2010,31/07/2010,31/08/2010,30/09/2010,31/10/2010,30/11/2010,31/12/2010,31/01/2011,28/02/2011,31/03/2011,30/04/2011,31/05/2011,30/06/2011,31/07/2011,31/08/2011,30/09/2011,31/10/2011,30/11/2011,31/12/2011,31/01/2012,29/02/2012,31/03/2012,30/04/2012,31/05/2012,30/06/2012,31/07/2012,31/08/2012,30/09/2012,31/10/2012,30/11/2012,31/12/2012,31/01/2013,28/02/2013,31/03/2013,30/04/2013,31/05/2013,30/06/2013,31/07/2013,31/08/2013,30/09/2013,31/10/2013,30/11/2013,31/12/2013,31/01/2014,28/02/2014,31/03/2014,30/04/2014,31/05/2014,30/06/2014,31/07/2014,31/08/2014,30/09/2014,31/10/2014,30/11/2014,31/12/2014,31/01/2015,28/02/2015,31/03/2015,30/04/2015,31/05/2015,30/06/2015,31/07/2015,31/08/2015,30/09/2015,31/10/2015,30/11/2015,31/12/2015,31/01/2016,29/02/2016,31/03/2016,30/04/2016,31/05/2016,30/06/2016,31/07/2016,31/08/2016,30/09/2016,31/10/2016,30/11/2016,31/12/2016,31/01/2017,28/02/2017,31/03/2017,30/04/2017,31/05/2017,30/06/2017,31/07/2017,31/08/2017,30/09/2017,31/10/2017,30/11/2017,31/12/2017,31/01/2018,28/02/2018,31/03/2018,30/04/2018,31/05/2018,30/06/2018,31/07/2018,31/08/2018,30/09/2018,31/10/2018,30/11/2018,31/12/2018,31/01/2019,28/02/2019,31/03/2019,30/04/2019,31/05/2019,30/06/2019,31/07/2019,31/08/2019,30/09/2019,31/10/2019,30/11/2019,31/12/2019,31/01/2020,29/02/2020,31/03/2020,30/04/2020,31/05/2020,30/06/2020,31/07/2020,31/08/2020,30/09/2020,31/10/2020,30/11/2020,31/12/2020,31/01/2021,28/02/2021,31/03/2021,30/04/2021,31/05/2021,Last Updated
259,Deepbridge Estate Planning Service,01/07/2015,6,4.00%,1.91%,-4.19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.075,1.075,1.075,1.075,,,,,,,1.075,1.075,1.075,1.075,1.075,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.03,1.1,1.1,1.1,1.1,30/09/2021
54,Downing Estate Planning Service,12/02/2013,8,3.00%,2.88%,-5.40%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1.00255,1.01235,1.017,1.0151,1.0136,1.02695,1.031,1.0378,1.04255,1.04505,1.0471,1.04945,1.05115,1.05485,1.05785,1.0604,1.06215,1.06525,1.06955,1.0732,1.0772,1.081,1.0844,1.0856,1.0912,1.09455,1.0982,1.1017,1.1054,1.11075,1.1136,1.1181,1.12345,1.12725,1.13185,1.1369,1.13997,1.142575,1.151305,1.15571,1.16316,1.173105,1.17699,1.1802,1.190915,1.19314,1.196155,1.192115,1.1965,1.199195,1.20192,1.2045,1.205975,1.21546,1.222475,1.22587,1.21864,1.22661,1.229945,1.229275,1.23303,1.23729,1.23932,1.24454,1.24856,1.24829,1.252335,1.25648,,,,1.25205,,,1.25205,,,1.2584,,,1.268,,,1.1995,,,1.2055,,,1.21355,,,1.2389,,,1.25016,1.25328,1.256545,31/08/2021
69,Foresight Inheritance Tax Solution,31/01/2012,9,3.00%,0.28%,-16.36%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,0.996,,,1.01,,,1.04,,,1.025,,,1.041,,,1.06,,,1.064,,,1.067,,,1.076,,,1.089,,,1.104,,,1.106,,,1.109,,,1.111,,,1.122,,,1.137,,,1.151,,,1.159,,,1.169,,,1.196,,,1.195,,,1.207,,1.191,1.207,1.191,,,,,1.21,,,1.177,,,1.1879461,,,1.19,,,1.192,,,1.221726,,,30/06/2021
613,Great Point Estate Planning,01/01/2015,6,3%,2.85%,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1.0073,,,,,,1.01989,,,,,,1.03785,,,,,,1.05376,,,,,,1.07213,,,,,,1.07798,1.07798,1.07798,1.07798,1.07798,1.07798,1.1007,,,1.108,,,1.1103,,,1.117,,,1.1337,,,1.1412,,,1.1436,,,1.1505,,,1.1653,,,1.1754,,,31/03/2021
195,Guinness Sustainable Infrastructure,15/06/2015,6,5.00%,5.00%,-8.55%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1.0446,1.0446,1.0446,1.0577,1.0577,1.0577,1.0689,1.0689,1.0689,1.0767,1.0767,1.0767,1.0908,1.0908,1.0908,1.0957,1.0957,1.0957,1.1147,1.1147,1.1147,1.1392,1.1392,1.1392,1.1553,1.1553,1.1553,1.1672,1.1672,1.1672,1.1924,1.1924,,1.204,,,1.212,,,1.223,,,1.24,,,1.258,,,1.245,,,1.249,,,30/06/2021
187,Ingenious Estate Planning - Classic and Care,30/06/2014,7,3.00%,3.04%,-0.25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1.015,,,1.0236,,,1.0359,,,1.0463,,,1.0544,,,1.0635,,,1.0708,,,1.0864,,,1.0978,,,1.1172,,,1.1267,1.1269,1.1329,1.1301,1.1352,,1.1346,1.138,,,,,,,,,,,1.1776,,,1.1872,,,1.1921,,,1.2018,,,1.2136,,,1.2154,,,,,,1.2165,,,1.2204,,,1.2265,,,30/06/2021
56,Octopus Inheritance Tax Service,12/07/2007,14,3.00%,3.76%,-2.55%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.066,1.069,1.073,1.076,1.08,1.084,1.087,1.091,1.095,1.099,1.103,1.106,1.11,1.114,1.118,1.122,1.125,1.129,1.133,1.137,1.141,1.145,1.148,1.152,1.156,1.16,1.164,1.168,1.172,1.176,1.18,1.183,1.187,1.191,1.195,1.199,1.203,1.207,1.21,1.215,1.22,1.225,1.23,1.23,1.235,1.24,1.24,1.245,1.245,1.25,1.255,1.26,1.265,1.27,1.28,1.285,1.29,1.295,1.295,1.3,1.305,1.305,1.305,1.31,1.315,1.32,1.325,1.33,1.335,1.335,1.34,1.34,1.345,1.35,1.355,1.355,1.36,1.36,1.37,1.385,1.385,1.39,1.395,1.415,1.42,1.425,1.43,1.43,1.435,1.435,1.41,1.42,1.43,1.43,1.43,1.44,1.43,1.435,1.445,1.455,1.46,1.47,1.47,1.48,1.515,1.515,1.52,1.52,1.525,1.535,1.535,1.535,1.545,1.545,1.555,1.56,1.565,1.56,1.565,1.57,1.53,1.535,1.54,1.54,1.555,1.565,1.575,1.58,1.59,1.59,1.595,1.6,1.595,1.605,30/09/2021
351,ProVen Legacy plc,03/06/2016,5,3.00%,3.81%,-0.19%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.904,,,,,,0.966,,,,,,1.002,,,,,,1.014,,,1.015,,,1.019,,,,,,1.024,,,1.026,,,1.024,,,1.027,,,1.033,,,1.043,,,30/06/2021
204,Puma Heritage Estate Planning Service,01/09/2013,8,3.00%,3.40%,-2.16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.975,0.9715,0.9682,0.9654,0.9628,0.9602,0.9575,0.9564,0.9547,0.9539,0.9556,0.957,0.9602,0.9639,0.9659,0.9681,0.9705,0.9726,0.9736,0.9744,0.9757,0.9778,0.979,0.981,0.9831,0.9849,0.9866,0.9893,0.9907,0.9934,0.9965,0.999,1.0035,1.0052,1.0083,1.0114,1.0138,1.0169,1.0194,1.0221,1.0251,1.0287,1.0315,1.0349,1.0378,1.0405,1.042,1.0442,1.0465,1.048,1.0511,1.054,1.0595,1.0629,1.0662,1.0693,1.0741,1.0775,1.0807,1.0827,1.0848,1.0874,1.09,1.0928,1.0956,1.099,1.1023,1.1073,1.1094,1.1116,1.1143,1.1184,1.121,1.1239,1.1273,1.1303,1.1332,1.1356,1.138,1.1405,1.144,,,1.1526,,,1.1617,,,1.1733,,,30/06/2021
203,Stellar Inheritance Tax Service,01/07/2015,6,4.50%,4.23%,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.01,1.01,,1.01,1.01,1.01,1.01,1.01,,1.01,1.01,1.01,,1.02,,,,,,,,,,,,,,,,,,,,1.0881,1.0922,1.0922,1.1003,1.14,1.14,1.14,1.1528,1.1571,1.1571,1.1657,1.1657,1.1657,1.1785,1.1785,1.1785,1.1812,,,1.256552,,,,,,31/12/2020
