FundID,Fund name,Launch Year,1yr,2yr,3yr,4yr,5yr,6yr,7yr,8yr,9yr,10yr,31/12/2022,31/12/2021,31/12/2020,31/12/2019,31/12/2018,31/12/2017,31/12/2016,31/12/2015,31/12/2014,31/12/2013,31/12/2012,31/12/2011,31/12/2010,31/12/2009,31/12/2008,31/12/2007,Years,Annualised Return,Last Updated
238,Amati AIM IHT Portfolio Service,29/08/2014,19.46%,26%,56%,34%,79%,104.75%,173.54%,,,,,19.46%,5.88%,23.07%,-14.10%,34.20%,14.10%,33.60%,,,,,,,,,7,15.46%,31/12/2021
308,Blackfinch Adapt AIM Portfolios - Growth,24/06/2016,20.40%,34%,71.58%,50.65%,95.99%,104.22%,,,,,,20.40%,10.90%,28.50%,-12.20%,30.10%,4.20%,,,,,,,,,,5,15.35%,31/12/2021
753,Blackfinch Adapt AIM Portfolios - Income,15/07/2016,35.40%,23%,63%,48%,90.68%,96.40%,,,,,,35.40%,-9.10%,32.50%,-9.50%,29.20%,3.00%,,,,,,,,,,5,14.45%,31/12/2021
380,Blankstone Sington IHT Portfolio Service,01/04/2010,22.97%,24%,38%,29%,59%,82%,115%,124.33%,200.15%,263.48%,,22.97%,0.50%,11.37%,-6.20%,23.30%,14.60%,17.90%,4.30%,33.80%,21.10%,-0.70%,,,,,11,12.45%,31/12/2021
368,Brooks Macdonald AIM Portfolio Service,01/06/2011,11.78%,16.82%,46.26%,20.52%,58.36%,93.04%,146.90%,166.16%,245.47%,,,11.78%,4.51%,25.20%,-17.60%,31.40%,21.90%,27.90%,7.80%,29.80%,,,,,,,10,13.20%,31/12/2021
365,Canaccord IHT Portfolio Service,12/04/2006,12.79%,27.34%,41.73%,20.47%,44.20%,57.18%,97.26%,100.02%,171.83%,,,12.79%,12.90%,11.30%,-15.00%,19.70%,9.00%,25.50%,1.40%,35.90%,,,,,,,15,6.89%,31/12/2021
343,Charles Stanley Inheritance Tax Portfolio Service,01/01/2004,20.20%,24.17%,71.10%,47.66%,71.29%,94.07%,148.21%,169.06%,289.87%,,,20.20%,3.30%,37.80%,-13.70%,16.00%,13.30%,27.90%,8.40%,44.90%,,,,,,,18,7.85%,31/12/2021
66,Close Inheritance Tax Service,28/03/2001,27.43%,19.78%,49.25%,22.54%,44.71%,52.09%,84.49%,92.42%,188.44%,240.65%,,27.43%,-6.00%,24.60%,-17.90%,18.10%,5.10%,21.30%,4.30%,49.90%,18.10%,-6.40%,21.40%,36.40%,-44.00%,-17.60%,20,6.32%,31/12/2021
127,Downing AIM Estate Planning Service,01/03/2012,26.69%,22%,43%,25%,38%,44%,58.62%,78.61%,,,,26.69%,-3.40%,16.60%,-12.50%,10.20%,4.80%,10.00%,12.60%,,,,,,,,9,6.66%,31/12/2021
384,Fundamental AIM IHT Portfolio,01/10/2004,14.67%,23.53%,50.24%,34.02%,70.87%,87.79%,129.10%,131.16%,258.53%,280.40%,,14.67%,7.73%,21.62%,-10.80%,27.50%,9.90%,22.00%,0.90%,55.10%,6.10%,17.60%,23.90%,42.70%,-47.30%,-5.50%,17,8.18%,31/12/2021
326,Hawksmoor AIM Portfolio Service,31/12/2014,26.30%,29%,63%,52%,65.66%,79.25%,136.25%,,,,,26.30%,2.10%,26.50%,-7.00%,9.20%,8.20%,31.80%,,,,,,,,,7,13.07%,31/12/2021
