FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
648,Amati AIM VCT plc,31-Jan,-7.80%,17.11%,55.41%,67.73%,61.79%,75.87%,98.97%,-12.07%,5.97%,34.70%,40.45%,31.04%,37.58%,50.88%,4.27%,11.15%,20.71%,27.27%,30.75%,38.29%,48.10%,,154.5,175.7,145.8,114.7,110,117.9,112.3,102.4,,,61.99,54.49,45.74,38.24,31.99,25.74,18.99,12.74,,-5.95%,6.31%,12.28%,11.12%,8.55%,8.69%,9.44%,16,Open,31-Jul-19
643,Baronsmead Second Venture Trust plc,30-Sep,-9.28%,-3.75%,6.92%,8.54%,20.97%,23.50%,32.19%,-16.34%,-18.55%,-16.40%,-27.63%,-24.25%,-32.05%,-30.97%,7.06%,14.80%,23.33%,36.16%,45.22%,55.56%,63.16%,,77.05,92.1,94.6,92.17,106.46,101.72,113.4,111.62,100.16,,141.3,134.8,127.3,119.8,102.8,95.3,78.3,70.8,6330.00%,-3.77%,-0.80%,0.99%,1.07%,2.08%,2.19%,2.60%,20,Open,30-Sep-19
642,Baronsmead Venture Trust plc,30-Sep,-10.85%,-3.10%,9.71%,11.20%,22.24%,32.22%,41.00%,-17.95%,-18.34%,-13.82%,-26.82%,-23.90%,-25.42%,-25.77%,7.11%,15.23%,23.54%,38.03%,46.14%,57.64%,66.77%,,75.05,91.47,91.9,87.09,102.56,98.62,100.63,101.1,95.15,,160.9,154.4,146.9,140.4,121.9,115.4,102.9,93.4,8590.00%,-4.03%,-0.60%,1.22%,1.26%,1.97%,2.49%,2.80%,21,Open,30-Sep-19
639,Downing ONE VCT plc,31-Mar,-8.21%,-2.59%,0.97%,1.94%,8.58%,,,-13.91%,-14.98%,-18.90%,-23.04%,-21.92%,-24.80%,,5.70%,12.39%,19.87%,24.97%,30.51%,,,,75.5,87.7,88.8,93.1,98.1,96.7,100.4,,,,33.5,28.5,22.5,15,9,4,,,,-6.20%,-1.04%,0.28%,0.44%,1.60%,,,7,Open,30-Sep-19
645,Draper Esprit VCT plc,31-Mar,3.83%,-0.64%,-0.16%,-4.11%,9.75%,23.97%,46.15%,-1.39%,-9.71%,-9.71%,-19.69%,-19.92%,-27.31%,-17.71%,5.22%,9.08%,9.55%,15.58%,29.66%,51.28%,63.86%,,56.7,57.5,62.8,62.8,70.6,70.8,78,68.9,65.7,,102,99,96.3,96,91,81,62,58,5400.00%,1.41%,-0.13%,-0.02%,-0.45%,0.89%,2.11%,3.25%,22,Open,31-Mar-19
669,Northern 2 VCT plc,31-Mar,4.93%,5.35%,17.07%,24.94%,29.56%,38.63%,53.42%,-3.29%,-15.54%,-16.94%,-24.24%,-22.88%,-23.79%,-19.43%,8.22%,20.89%,34.02%,49.18%,52.44%,62.43%,72.85%,,64.7,66.9,76.6,77.9,85.4,83.9,84.9,80.3,79.5,,117.4,111.9,101.4,90.9,75.4,73.4,64.4,58.9,5240.00%,1.85%,1.15%,2.56%,3.16%,2.97%,3.37%,3.91%,21,Open,31-Mar-19
670,Northern 3 VCT plc,31-Mar,6.06%,3.77%,18.10%,27.05%,30.12%,40.73%,57.39%,0.21%,-11.30%,-7.83%,-12.13%,-13.50%,-9.94%,-2.59%,5.85%,15.07%,25.93%,39.18%,43.62%,50.67%,59.98%,,94.2,94,106.2,102.2,107.2,108.9,104.6,96.7,92.2,,91.4,85.9,75.4,64.9,49.4,43.9,38.4,33.4,2890.00%,3.17%,1.10%,3.56%,4.34%,3.97%,4.44%,5.21%,19,Open,31-Mar-19
626,Octopus Apollo VCT plc,31-Jan,2.71%,1.45%,3.98%,6.22%,7.94%,13.17%,13.52%,-3.55%,-25.72%,-44.34%,-44.74%,-46.84%,-47.08%,-49.23%,6.26%,27.17%,48.31%,50.96%,54.78%,60.25%,62.75%,,46.2,47.9,62.2,83,83.6,86.9,87.3,91,90,,72.6,69.6,55.7,32.5,30,25,20,15.5,1050.00%,1.11%,0.38%,0.94%,1.13%,1.20%,1.71%,1.57%,14,Open,31-Jul-19
638,Octopus Titan VCT plc,31-Oct,0.85%,5.15%,9.82%,14.99%,27.73%,29.70%,75.52%,-1.27%,-2.21%,-2.72%,-8.19%,-2.21%,-23.63%,1.75%,2.12%,7.35%,12.54%,23.18%,29.94%,53.32%,73.77%,,,93.1,94.3,95.2,95.7,101.4,95.2,121.9,91.5,,,71,69,64,59,47.5,42.5,6,350.00%,0.49%,1.53%,1.99%,2.46%,3.57%,4.24%,,12,Open,31-Oct-18
633,Pembroke VCT plc - B Shares,31-Mar,6.27%,14.93%,13.71%,22.43%,,,,3.50%,9.09%,6.13%,14.27%,11.29%,,,2.77%,5.85%,7.59%,8.17%,,,,,111.9,108.12,102.58,105.44,97.93,100.55,,,,,8,5,2,0,0,,,,,5.99%,7.07%,4.38%,5.19%,,,,6,Open,31-Mar-19
673,ProVen Growth & Income plc,28-Feb,-6.19%,2.50%,7.86%,13.08%,15.20%,21.91%,36.94%,-14.94%,-21.00%,-21.20%,-22.74%,-24.94%,-32.12%,-19.49%,8.75%,23.50%,29.05%,35.82%,40.14%,54.03%,56.43%,,63.2,74.3,80,80.2,81.8,84.2,93.1,78.5,79.7,,62.9,56.4,44.1,39.6,33.6,29.1,12.6,18.6,10.2,-3.52%,0.80%,1.72%,2.24%,2.16%,2.98%,3.80%,19,Open,31-Aug-19
672,ProVen VCT plc,28-Feb,-4.36%,11.64%,17.71%,26.54%,32.94%,39.89%,40.27%,-29.84%,-24.95%,-24.21%,-22.75%,-21.96%,-22.36%,-24.88%,25.48%,36.59%,41.91%,49.29%,54.90%,62.25%,65.14%,,76.4,108.9,101.8,100.8,98.9,97.9,98.4,101.7,,,66.25,38.5,29,24,17.5,12.5,5,0,,-3.22%,4.43%,4.56%,5.22%,5.26%,5.51%,4.95%,20,Open,31-Aug-19
679,Unicorn AIM VCT plc,30-Sep,-6.64%,2.33%,9.75%,17.22%,31.11%,49.77%,93.94%,-10.42%,-5.64%,-4.11%,-1.09%,7.10%,18.57%,50.44%,3.78%,7.97%,13.86%,18.32%,24.01%,31.20%,43.50%,,153.9,171.8,163.1,160.5,155.6,143.7,129.8,102.3,103.3,,54.5,48,41.5,32.25,26,20,14,10,5,-5.19%,0.92%,2.64%,3.50%,4.95%,6.38%,9.23%,19,Open,30-Sep-19
678,Foresight VCT plc,31-Dec,2.10%,4.65%,12.35%,11.67%,12.37%,11.59%,4.47%,-1.05%,-10.02%,-8.72%,-17.78%,-20.96%,-27.15%,-37.58%,3.15%,14.68%,21.07%,29.44%,33.33%,38.74%,42.05%,,,75.4,76.2,83.8,82.6,91.7,95.4,103.5,120.8,,,145.4,143,133.1,128,118.4,113.6,105.3,94.6,0.73%,0.90%,1.59%,1.25%,1.10%,0.94%,,23,Open,30-Jun-19
649,Calculus Capital VCT plc,28-Feb,-6.78%,,,,,,,-10.97%,,,,,,,4.19%,,,,,,,,72.2,81.1,,,,,,,,,7.4,4,,,,,,,,-6.46%,,,,,,,10,Open,31-Aug-19
662,Crown Place VCT plc,30-Jun,11.31%,26.81%,42.67%,41.39%,44.48%,51.24%,57.33%,5.34%,13.84%,21.94%,13.95%,10.14%,9.39%,8.25%,5.97%,12.97%,20.73%,27.45%,34.33%,41.85%,49.08%,,35.29,33.5,31,28.94,30.97,32.04,32.26,32.6,33.65,,57.73,55.73,53.71,51.73,49.23,46.73,44.23,41.73,39.23,4.25%,4.79%,4.86%,3.78%,3.38%,3.31%,3.26%,22,Closed,30-Jun-19
646,Kings Arms Yard VCT plc,31-Dec,4.35%,13.85%,31.38%,34.82%,39.29%,47.58%,81.62%,-0.92%,3.30%,14.60%,13.22%,12.76%,10.17%,34.91%,5.28%,10.55%,16.79%,21.61%,26.53%,37.41%,46.71%,,,22.53,22.74,21.81,19.66,19.9,19.98,20.45,16.7,,,67.13,65.93,64.83,63.83,62.83,61.83,59.48,59.33,1.12%,1.73%,2.41%,2.03%,1.85%,1.93%,,25,Closed,30-Jun-19
659,Albion Development VCT plc,31-Dec,10.61%,31.11%,41.39%,39.86%,47.38%,51.51%,59.58%,2.63%,16.45%,19.81%,12.66%,13.27%,11.30%,9.97%,7.97%,14.66%,21.57%,27.20%,34.11%,40.21%,49.60%,,,83.03,80.9,71.3,69.3,73.7,73.3,74.6,75.5,,,100.25,93.8,89.8,85.3,80.2,75.25,70.25,62.8,4.91%,6.66%,5.84%,4.46%,4.29%,4.00%,,22,Closed,30-Jun-19
660,Albion Enterprise VCT plc,31-Mar,13.07%,26.53%,38.74%,44.21%,48.36%,60.13%,79.34%,7.54%,15.68%,22.15%,22.39%,21.53%,26.76%,38.70%,5.53%,10.85%,16.60%,21.82%,26.83%,33.37%,40.64%,,117.76,109.5,101.8,96.41,96.22,96.9,92.9,84.9,87.1,,44.85,38.8,33.8,28.85,23.85,18.85,13.85,10.35,7.4,9.65%,9.51%,9.09%,7.88%,7.03%,7.27%,7.94%,14,Closed,31-Mar-19
661,Albion Venture Capital Trust plc,31-Mar,6.22%,18.70%,27.52%,34.81%,47.25%,47.89%,48.63%,-0.18%,5.21%,6.94%,7.24%,11.50%,6.79%,2.58%,6.40%,13.50%,20.58%,27.58%,35.76%,41.10%,46.05%,,77.96,78.1,74.1,72.9,72.7,69.92,73,76,79.5,,157.3,152.3,147.3,142.3,137.25,132.3,127.3,122.3,107.25,2.11%,3.08%,3.02%,2.89%,3.07%,2.72%,2.47%,25,Closed,30-Sep-19
571,Downing Four VCT plc - Generalist,31-Mar,-12.57%,-16.42%,,,,,,-12.57%,-16.42%,,,,,,0.00%,0.00%,,,,,,,83.5,95.5,99.9,,,,,,,,0,0,0,,,,,,,-12.57%,-8.58%,,,,,,4,Closed,31-Mar-19
572,Downing Four VCT plc - Healthcare,31-Mar,-11.95%,-16.45%,,,,,,-11.95%,-16.45%,,,,,,0.00%,0.00%,,,,,,,83.3,94.6,99.7,,,,,,,,0,0,0,,,,,,,-11.95%,-8.59%,,,,,,4,Closed,31-Mar-19
576,Hargreave Hale AIM VCT plc,30-Sep,-13.52%,-1.32%,10.30%,17.56%,14.56%,33.57%,61.78%,-19.40%,-12.65%,-7.02%,-5.41%,-12.09%,-1.77%,15.08%,5.88%,11.32%,17.32%,22.98%,26.65%,35.34%,46.70%,,70.6,87.59,80.82,75.93,74.64,80.31,71.87,61.35,61.14,,55.15,50,46,42,38,33.75,29.75,26.5,23,-8.61%,-0.42%,2.16%,2.79%,1.97%,3.61%,5.26%,16,Closed,30-Sep-19
654,Maven Income & Growth 3 VCT plc,30-Nov,0.31%,0.71%,0.83%,4.34%,24.04%,32.80%,45.35%,-7.52%,-28.62%,-30.64%,-30.21%,-26.40%,-24.98%,-23.30%,7.83%,29.34%,31.46%,34.55%,50.44%,57.77%,68.65%,,,61.97,67.01,86.82,89.34,88.8,84.2,82.6,80.8,,,82.17,76.92,56.7,54.06,51.49,39.7,34.45,26.7,0.15%,0.22%,0.17%,0.68%,3.07%,3.53%,,19,Closed,31-May-19
655,Maven Income & Growth 4 VCT plc,31-Dec,0.58%,2.63%,5.90%,10.93%,18.04%,21.96%,27.05%,0.58%,-24.51%,-26.03%,-26.24%,-24.94%,-25.48%,-26.68%,0.00%,27.14%,31.93%,37.17%,42.98%,47.44%,53.73%,,,72.73,72.31,96.35,98.33,98.6,96.9,97.6,99.2,,,73.6,73.6,47.45,42.2,36.95,31.95,27.3,20.3,0.29%,0.88%,1.36%,1.93%,2.58%,2.67%,,16,Closed,30-Jun-19
656,Mobeus Income & Growth 2 VCT plc,31-Mar,8.35%,13.03%,13.37%,21.78%,32.22%,54.15%,70.81%,3.17%,-6.65%,-16.73%,-13.73%,-17.50%,-6.70%,0.90%,5.18%,19.68%,30.10%,35.51%,49.72%,60.84%,69.91%,,99.6,96.54,106.7,119.61,115.45,120.73,106.75,98.71,96.16,,83,78,62,47,42,22.97,18.05,13.99,10.04,4.62%,4.04%,3.10%,3.77%,4.91%,6.55%,7.14%,20,Closed,31-Mar-19
657,Mobeus Income & Growth 4 VCT plc,31-Dec,2.56%,8.57%,8.40%,16.56%,29.93%,39.20%,45.70%,-2.06%,-21.18%,-28.08%,-28.27%,-29.29%,-27.72%,-24.90%,4.62%,29.75%,36.47%,44.84%,59.22%,66.93%,70.59%,,,84.79,86.57,107.57,117.89,118.21,119.92,117.31,112.9,,,105.2,101.2,73.2,62.2,52.2,34.18,26.69,25.5,1.18%,2.52%,1.80%,2.76%,4.28%,4.73%,,21,Closed,31-Dec-18
650,Mobeus Income & Growth VCT plc,31-Dec,4.88%,12.83%,12.52%,20.42%,37.01%,54.96%,64.50%,-2.09%,-15.90%,-27.98%,-29.35%,-31.25%,-25.44%,-26.51%,6.97%,28.73%,40.50%,49.78%,68.26%,80.40%,91.01%,,,70.25,71.75,83.53,97.54,99.44,102.18,94.22,95.59,,,113.8,108.8,89.8,74.3,64.3,44.05,38.05,26.8,1.94%,3.05%,2.31%,2.97%,4.71%,5.66%,,16,Closed,31-Dec-18
400,Northern Venture Trust VCT plc,30-Sep,2.97%,6.70%,10.74%,21.33%,29.29%,37.34%,51.74%,-2.55%,-12.90%,-16.89%,-22.23%,-22.67%,-21.08%,-22.50%,5.52%,19.60%,27.62%,43.57%,51.96%,58.42%,74.24%,,68.9,70.7,79.1,82.9,88.6,89.1,87.3,88.9,87.8,,168.5,164.6,153,145.6,129.9,122.2,117.5,102.5,96.5,0.89%,1.14%,1.28%,2.10%,2.36%,2.49%,3.12%,25,Open,30-Sep-19
664,Octopus AIM VCT 2 plc,30-Nov,-9.01%,-5.23%,15.92%,18.60%,13.10%,41.05%,69.97%,-13.63%,-14.38%,0.13%,-1.87%,-11.98%,5.79%,23.58%,4.62%,9.15%,15.80%,20.47%,25.08%,35.26%,46.38%,,,78.6,91,91.8,78.5,80.1,89.3,74.3,63.6,,,41.85,37.65,33.45,29.45,25.45,19.45,15.65,12.35,-6.37%,-1.93%,3.72%,3.36%,2.06%,4.99%,,15,Closed,31-May-19
663,Octopus AIM VCT plc,28-Feb,-15.74%,-7.18%,7.45%,14.02%,15.29%,29.50%,61.33%,-20.18%,-16.47%,-7.91%,-6.34%,-12.09%,-5.27%,13.81%,4.44%,9.29%,15.36%,20.36%,27.38%,34.77%,47.53%,,98.9,123.9,118.4,107.4,105.6,112.5,104.4,86.9,86.7,,66.3,60.8,55.3,49.8,44.8,35.5,30,25,20,-10.56%,-2.48%,1.67%,2.37%,2.22%,3.50%,5.72%,23,Closed,31-Aug-19
658,The Income & Growth VCT plc,30-Sep,7.41%,10.32%,13.31%,16.21%,23.58%,33.12%,49.27%,1.02%,-2.61%,-19.68%,-25.63%,-30.96%,-30.54%,-27.81%,6.38%,12.92%,32.99%,41.83%,54.54%,63.65%,77.08%,,79.12,78.32,81.24,98.51,106.38,114.6,113.9,109.6,120.8,,113,108,102.5,80.5,68.5,50.5,40.5,28.52,4.49,3.11%,2.25%,2.38%,2.38%,3.08%,3.71%,4.83%,20,Closed,30-Sep-19
