FundID,Fund name,Launch Year,1yr,2yr,3yr,4yr,5yr,6yr,7yr,8yr,9yr,10yr,2022,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,Years,Annualised Return,Last Updated
238,Amati AIM IHT Portfolio Service,29/08/2014,19.46%,26%,56%,34%,79%,104.75%,173.54%,,,,,19.46%,5.88%,23.07%,-14.10%,34.20%,14.10%,33.60%,,,,,,,,,7,15.46%,31/12/2021
308,Blackfinch Adapt AIM Portfolios - Growth,24/06/2016,20.40%,34%,71.58%,50.65%,95.99%,,,,,,,20.40%,10.90%,28.50%,-12.20%,30.10%,4.20%,,,,,,,,,,5,14.41%,31/12/2021
753,Blackfinch Adapt AIM Portfolios - Income,15/07/2016,35.40%,23%,63%,48%,90.68%,,,,,,,35.40%,-9.10%,32.50%,-9.50%,29.20%,3.00%,,,,,,,,,,5,13.78%,31/12/2021
380,Blankstone Sington IHT Portfolio Service,01/04/2010,22.97%,24%,38%,29%,59%,82%,115%,124.33%,200.15%,263.48%,,22.97%,0.50%,11.37%,-6.20%,23.30%,14.60%,17.90%,4.30%,33.80%,21.10%,-0.70%,,,,,12,11.35%,31/12/2021
368,Brooks Macdonald AIM Portfolio Service,01/06/2011,11.78%,16.82%,46.26%,20.52%,58.36%,93.04%,146.90%,166.16%,245.47%,245.47%,,11.78%,4.51%,25.20%,-17.60%,31.40%,21.90%,27.90%,7.80%,29.80%,,,,,,,11,11.93%,31/12/2021
365,Canaccord IHT Portfolio Service,12/04/2006,12.40%,18.96%,49.29%,27.61%,53.22%,66.58%,108.75%,114.63%,189.41%,252.24%,,12.40%,5.84%,25.49%,-14.52%,20.07%,8.72%,25.31%,2.82%,34.84%,21.71%,12.81%,,,,,16,8.19%,31/12/2021
343,Charles Stanley Inheritance Tax Portfolio Service,01/01/2004,20.20%,24.17%,71.10%,47.66%,71.29%,94.07%,148.21%,169.06%,289.87%,289.87%,,20.20%,3.30%,37.80%,-13.70%,16.00%,13.30%,27.90%,8.40%,44.90%,,,,,,,18,7.85%,31/12/2021
66,Close Inheritance Tax Service,28/03/2001,27.43%,19.78%,49.25%,22.54%,44.71%,52.09%,84.49%,92.42%,188.44%,240.65%,,27.43%,-6.00%,24.60%,-17.90%,18.10%,5.10%,21.30%,4.30%,49.90%,18.10%,-6.40%,21.40%,36.40%,-44.00%,-17.60%,21,6.01%,31/12/2021
127,Downing AIM Estate Planning Service & ISA,01/03/2012,26.69%,22%,43%,25%,38%,44%,58.62%,78.61%,78.61%,78.61%,,26.69%,-3.40%,16.60%,-12.50%,10.20%,4.80%,10.00%,12.60%,,,,,,,,10,5.97%,31/12/2021
384,Fundamental AIM IHT Portfolio,01/10/2004,14.67%,23.53%,50.24%,34.02%,70.87%,87.79%,129.10%,131.16%,258.53%,280.40%,,14.67%,7.73%,21.62%,-10.80%,27.50%,9.90%,22.00%,0.90%,55.10%,6.10%,17.60%,23.90%,42.70%,-47.30%,-5.50%,17,8.18%,31/12/2021
326,Hawksmoor AIM Portfolio Service,31/12/2014,26.30%,29%,63%,52%,65.66%,79.25%,136.25%,,,,,26.30%,2.10%,26.50%,-7.00%,9.20%,8.20%,31.80%,,,,,,,,,7,13.07%,31/12/2021
317,Investec Wealth & Investment AIM Portfolio IHT Plan,02/01/2002,13.60%,15.42%,43.69%,26.45%,44.91%,64.33%,99.33%,103.92%,182.63%,223.90%,,13.60%,1.60%,24.50%,-12.00%,14.60%,13.40%,21.30%,2.30%,38.60%,14.60%,11.30%,26.20%,34.50%,-40.80%,-9.00%,20,6.05%,31/12/2021
710,Luna AIM Portfolio Service,01/06/2020,16.90%,16.90%,,,,,,,,,,16.90%,,,,,,,,,,,,,,,2,8.12%,31/12/2021
305,MVAM AIM Inheritance Tax Portfolio,01/06/2016,18.30%,66.24%,63.61%,50.11%,102.53%,102.53%,,,,,,18.30%,40.52%,-1.58%,-8.25%,34.92%,,,,,,,,,,,6,12.48%,31/12/2021
