FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated,
728,Albion - Crown Place VCT plc,30-Jun,0.66%,4.82%,23.80%,32.81%,42.80%,41.60%,49.91%,-10.37%,-11.71%,-1.08%,0.94%,2.88%,-3.56%,-3.20%,11.03%,16.53%,24.88%,31.87%,39.92%,45.17%,53.11%,,31.13,34.73,35.26,31.47,30.84,30.26,32.28,32.16,32.24,,62.56,58.73,56.73,54.73,52.73,50.48,47.98,45.48,42.98,0.25%,0.92%,2.82%,2.90%,3.02%,2.61%,2.72%,23,Closed,31-Dec-20,2020.5
729,Albion - Kings Arms Yard VCT plc,31-Dec,4.22%,6.01%,17.36%,23.07%,36.00%,46.82%,43.52%,-0.82%,-4.13%,1.11%,2.01%,8.60%,13.10%,6.80%,5.04%,10.14%,16.25%,21.06%,27.40%,33.71%,36.72%,,21.84,22.02,22.78,21.6,21.41,20.11,19.31,20.45,18.9,,68.84,67.73,66.53,65.33,64.33,63.33,62.33,61.33,60.33,1.04%,0.76%,1.42%,1.41%,1.68%,1.77%,1.49%,26,Closed,31-Dec-20,2020
725,Albion Development VCT plc,31-Dec,3.82%,7.57%,28.88%,40.18%,46.43%,49.40%,54.06%,-1.26%,-2.69%,11.68%,16.58%,15.92%,12.75%,11.23%,5.08%,10.26%,17.20%,23.61%,30.51%,36.65%,42.83%,,82.42,83.47,84.7,73.8,70.7,71.1,73.1,74.1,74,,104.49,100.25,95.8,91.8,87.8,82.8,77.7,72.75,67.75,1.74%,1.76%,4.12%,4.21%,3.96%,3.64%,3.51%,23,Closed,31-Dec-20,2020
726,Albion Enterprise VCT plc,31-Mar,-3.49%,8.14%,24.73%,35.28%,40.00%,48.17%,53.83%,-8.26%,-2.29%,7.80%,12.49%,12.15%,14.51%,14.83%,4.77%,10.44%,16.93%,22.79%,27.85%,33.66%,38.99%,,109.55,119.42,112.12,101.62,97.39,97.68,95.67,95.4,84.6,,53.55,47.85,41.85,36.35,31.35,26.35,21.35,16.35,12.1,-2.49%,2.92%,5.74%,6.09%,5.63%,5.69%,5.55%,15,Closed,30-Sep-20,2020.5
727,Albion Technology & General VCT plc,31-Dec,-0.34%,11.50%,25.59%,31.70%,34.34%,25.89%,27.46%,-16.02%,-10.40%,-3.55%,-3.14%,-6.16%,-16.29%,-19.13%,15.68%,21.90%,29.14%,34.85%,40.50%,42.18%,46.59%,,69.35,82.58,77.4,71.9,71.6,73.9,82.85,85.75,84,,115.95,103,99,95,91,86.02,81,76,71,-0.15%,2.49%,3.55%,3.32%,2.99%,2.07%,1.96%,21,Closed,31-Dec-20,2020
661,Albion Venture Capital Trust plc,31-Mar,10.32%,4.27%,14.96%,22.51%,35.24%,42.97%,50.59%,4.28%,-7.43%,-3.78%,-3.01%,1.57%,2.14%,2.57%,6.05%,11.70%,18.74%,25.52%,33.67%,40.84%,48.02%,73.13,70.13,79,76,75.4,72,71.6,71.3,74.2,78,164.04,159.8,154.8,149.8,144.8,139.8,134.8,129.8,124.8,119.8,3.15%,0.72%,1.65%,1.87%,2.29%,2.34%,2.38%,26,Closed,31-Mar-21,2020
762,Amati AIM VCT plc,31-Jan,39.20%,53.56%,35.82%,94.27%,131.02%,137.41%,110.00%,32.46%,41.07%,20.74%,66.59%,92.49%,92.94%,66.56%,6.75%,12.49%,15.08%,27.68%,38.53%,44.47%,43.44%,206.1,155.6,146.1,170.7,123.72,107.07,106.82,123.74,106.66,103.75,76.74,66.24,58.49,50.99,42.49,35.49,29.24,22.99,16.24,10.24,27.50%,17.58%,8.46%,14.21%,14.69%,12.97%,9.83%,20,Closed,31-Jan-21,2020
705,Baronsmead Second Venture Trust plc,30-Sep,35.58%,24.04%,19.58%,12.53%,22.57%,26.26%,33.95%,25.03%,3.48%,-7.24%,-16.23%,-22.62%,-24.58%,-24.86%,10.55%,20.57%,26.81%,28.75%,45.19%,50.85%,58.81%,,83.07,66.44,80.28,89.55,99.16,107.35,110.15,110.55,108.01,,151.31,144.3,134.8,127.3,122.8,102.8,95.3,86.3,70.8,11.22%,4.39%,2.63%,1.37%,2.21%,2.22%,2.52%,116,Closed,31-Mar-21,2020.5
706,Baronsmead Venture Trust plc,30-Sep,31.68%,15.80%,17.78%,4.17%,24.86%,32.26%,32.10%,20.98%,-1.07%,-10.06%,-22.46%,-21.03%,-22.54%,-25.12%,10.70%,16.87%,27.84%,26.63%,45.89%,54.80%,57.23%,,79.16,65.43,80.02,88.01,102.09,100.24,102.19,105.72,100,,170.9,163.9,157.4,146.4,143.71,124.9,114.9,110.4,92.9,9.04%,2.63%,2.18%,0.43%,2.12%,2.38%,2.11%,116,Closed,31-Mar-21,2020.5
740,British Smaller Companies VCT 2 plc,31-Dec,5.98%,11.02%,18.20%,21.44%,22.42%,29.57%,31.10%,-0.36%,-8.18%,-6.46%,-7.87%,-12.56%,-12.56%,-16.16%,6.34%,19.20%,24.66%,29.31%,34.98%,42.13%,47.26%,,55,55.2,59.9,58.8,59.7,62.9,62.9,65.6,65.5,,70,66.5,58.5,55.5,52.5,48,43.5,39,34.5,2.71%,2.75%,3.03%,2.74%,2.42%,2.72%,2.58%,21,Closed,31-Dec-20,2020
