FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
728,Albion - Crown Place VCT plc,30-Jun,-0.43%,10.87%,26.32%,42.16%,40.91%,44.01%,50.77%,-6.09%,-1.07%,6.90%,14.51%,7.01%,3.43%,2.73%,5.67%,11.94%,19.42%,27.64%,33.90%,40.57%,48.05%,,33.14,35.29,33.5,31,28.94,30.97,32.04,32.26,32.6,,59.73,57.73,55.73,53.71,51.73,49.23,46.73,44.23,41.73,-0.16%,2.02%,3.11%,3.58%,2.98%,2.78%,2.81%,Loading...,Closed,30-Jun-20
729,Albion - Kings Arms Yard VCT plc,31-Dec,-0.18%,9.12%,26.14%,29.65%,34.13%,42.54%,68.42%,-10.73%,-6.92%,3.26%,2.01%,1.60%,-0.73%,18.71%,10.55%,16.05%,22.89%,27.64%,32.53%,43.28%,49.71%,,,20.3,22.74,21.81,19.66,19.9,19.98,20.45,17.1,,,68.33,65.93,64.83,63.83,62.83,61.83,59.48,59.83,-0.05%,1.14%,2.01%,1.74%,1.61%,1.74%,,Loading...,Open,30-Jun-20
725,Albion Development VCT plc,31-Dec,8.78%,29.03%,39.25%,37.86%,45.36%,49.53%,57.71%,-1.98%,11.22%,14.43%,7.60%,8.19%,6.30%,7.31%,10.75%,17.81%,24.82%,30.26%,37.18%,43.23%,50.41%,,,79.3,80.9,71.3,69.3,73.7,73.3,74.6,73.9,,,102.5,93.8,89.8,85.3,80.2,75.25,70.25,65.25,4.06%,6.23%,5.55%,4.25%,4.12%,3.86%,,Loading...,Closed,30-Jun-20
726,Albion Enterprise VCT plc,31-Mar,-3.49%,8.14%,24.73%,35.28%,40.00%,48.17%,53.83%,-8.26%,-2.29%,7.80%,12.49%,12.15%,14.51%,14.83%,4.77%,10.44%,16.93%,22.79%,27.85%,33.66%,38.99%,,109.55,119.42,112.12,101.62,97.39,97.68,95.67,95.4,84.6,,53.55,47.85,41.85,36.35,31.35,26.35,21.35,16.35,12.1,-2.49%,2.92%,5.74%,6.09%,5.63%,5.69%,5.55%,Loading...,Closed,30-Sep-20
727,Albion Technology & General VCT plc,31-Dec,13.11%,25.66%,33.35%,23.88%,25.72%,29.26%,37.27%,2.57%,8.88%,8.73%,-1.69%,-5.07%,-7.98%,-6.54%,10.54%,16.78%,24.62%,25.57%,30.79%,37.23%,43.82%,,,77.85,75.9,71.5,71.6,79.19,82.01,84.6,83.3,,,105,97,93,87.37,84.75,79.75,73.5,68.5,5.75%,5.43%,4.78%,2.77%,2.48%,2.45%,,Loading...,Open,30-Jun-20
661,Albion Venture Capital Trust plc,31-Mar,-4.32%,1.91%,14.16%,22.89%,30.18%,42.43%,43.27%,-10.74%,-10.90%,-6.09%,-4.54%,-4.28%,-0.47%,-4.67%,6.41%,12.80%,20.24%,27.43%,34.46%,42.91%,47.95%,,69.59,77.96,78.1,74.1,72.9,72.7,69.92,73,76,,162.3,157.3,152.3,147.3,142.3,137.25,132.3,127.3,122.3,-1.43%,0.32%,1.56%,1.88%,2.01%,2.31%,2.11%,Loading...,Closed,30-Sep-20
648,Amati AIM VCT plc,31-Jan,4.93%,-3.47%,22.33%,62.04%,74.65%,68.24%,82.64%,-0.19%,-12.24%,5.76%,34.44%,40.18%,30.79%,37.31%,5.12%,8.77%,16.57%,27.60%,34.46%,37.46%,45.33%,,154.2,154.5,175.7,145.8,114.7,110,117.9,112.3,102.4,,69.9,61.99,54.49,45.74,38.24,31.99,25.74,18.99,12.74,3.52%,-1.33%,5.37%,10.02%,9.56%,7.69%,7.94%,Loading...,Closed,31-Jul-20
705,Baronsmead Second Venture Trust plc,30-Sep,4.15%,-5.81%,-0.37%,10.39%,11.54%,24.12%,26.32%,-4.30%,-19.93%,-22.05%,-20.00%,-30.73%,-27.51%,-34.97%,8.45%,14.13%,21.68%,30.39%,42.28%,51.62%,61.30%,,73.74,77.05,92.1,94.6,92.17,106.46,101.72,113.4,111.62,,147.81,141.3,134.8,127.3,119.8,102.8,95.3,78.3,70.8,1.47%,-1.19%,-0.05%,1.11%,1.15%,1.97%,2.09%,Loading...,Open,30-Sep-20
706,Baronsmead Venture Trust plc,30-Sep,4.40%,-7.24%,0.49%,13.50%,14.42%,25.58%,35.50%,-4.93%,-22.00%,-22.36%,-18.07%,-30.43%,-27.65%,-29.10%,9.33%,14.76%,22.85%,31.58%,44.85%,53.23%,64.59%,,71.35,75.05,91.47,91.9,87.09,102.56,98.62,100.63,101.1,,167.9,160.9,154.4,146.9,140.4,121.9,115.4,102.9,93.4,1.40%,-1.36%,0.06%,1.27%,1.28%,1.87%,2.34%,Loading...,Closed,30-Sep-20
701,Calculus Capital VCT plc,28-Feb,-6.16%,-13.39%,-17.37%,,,,,-10.98%,-20.75%,-26.58%,,,,,4.82%,7.36%,9.21%,,,,,,64.27,72.2,81.1,87.54,,,,,,,14.24,10.76,8.27,6.18,,,,,,-5.36%,-6.27%,-5.73%,,,,,Loading...,Open,31-Aug-20
571,Downing Four VCT plc - Generalist,31-Mar,-26.11%,-35.39%,-38.24%,,,,,-26.11%,-35.39%,-38.24%,,,,,0.00%,0.00%,0.00%,,,,,,61.7,83.5,95.5,99.9,,,,,,,0,0,0,0,,,,,,-26.11%,-19.62%,-14.84%,,,,,Loading...,Closed,31-Mar-20
572,Downing Four VCT plc - Healthcare,31-Mar,-18.25%,-28.01%,-31.70%,,,,,-18.25%,-28.01%,-31.70%,,,,,0.00%,0.00%,0.00%,,,,,,68.1,83.3,94.6,99.7,,,,,,,0,0,0,0,,,,,,-18.25%,-15.15%,-11.93%,,,,,Loading...,Closed,31-Mar-20
703,Downing ONE VCT plc,31-Mar,-20.13%,-25.54%,-19.71%,-15.36%,-13.56%,-7.14%,,-25.43%,-35.80%,-36.60%,-39.53%,-42.61%,-41.78%,-43.92%,5.30%,10.26%,16.89%,24.17%,29.05%,34.64%,,,56.3,75.5,87.7,88.8,93.1,98.1,96.7,100.4,,,37.5,33.5,28.5,22.5,15,9,4,,,-13.94%,-10.15%,-5.54%,-3.49%,-2.62%,-1.18%,,Loading...,Open,30-Sep-20
645,Draper Esprit VCT plc,31-Mar,-7.36%,-6.99%,-6.33%,-6.82%,-10.89%,-1.63%,,-12.61%,-16.97%,-18.99%,-18.99%,-27.58%,-26.07%,-44.06%,5.25%,9.98%,12.66%,12.18%,16.69%,24.44%,,,49.9,57.1,60.1,61.6,61.6,68.9,67.5,89.2,,,105,102,99,97.2,97.5,93.5,88.5,,,-2.64%,-1.33%,-0.83%,-0.67%,-0.94%,-0.12%,,Loading...,Open,30-Sep-20
550,Foresight 4 VCT plc,31-Mar,19.75%,,,,,,,-11.79%,-18.53%,-17.00%,-20.66%,-24.80%,-33.02%,-36.49%,31.55%,,,,,,,,57.6,65.3,70.7,69.4,72.6,76.6,86,90.7,95.1,,112.5,,,,,,,,91.9,,,,,,,,Loading...,Closed,30-Sep-20
667,Foresight Solar & Technology VCT plc - FWT Shares,31-Mar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Loading...,Open,
678,Foresight VCT plc,31-Dec,-7.09%,,,,,,,-13.65%,-21.48%,-20.34%,-28.24%,-31.03%,-36.43%,-45.53%,6.56%,,,,,,,,,65.8,76.2,83.8,82.6,91.7,95.4,103.5,120.8,,,148,143,,,,,,,-2.46%,,,,,,,Loading...,Closed,30-Jun-20
699,Hargreave Hale AIM VCT plc,30-Sep,11.42%,-4.32%,8.65%,20.91%,28.36%,24.59%,44.79%,4.33%,-15.90%,-8.86%,-2.99%,-1.31%,-8.28%,2.49%,7.08%,11.59%,17.51%,23.90%,29.68%,32.87%,42.30%,,73.66,70.6,87.59,80.82,75.93,74.64,80.31,71.87,61.35,,60.15,55.15,50,46,42,38,33.75,29.75,26.5,6.41%,-1.38%,1.80%,3.21%,3.50%,2.70%,4.01%,Loading...,Closed,30-Sep-20
654,Maven Income & Growth 3 VCT plc,30-Nov,-4.51%,-3.01%,-2.79%,0.70%,20.20%,28.89%,34.94%,-18.31%,-36.95%,-38.73%,-38.36%,-34.99%,-33.73%,-33.73%,13.80%,33.94%,35.94%,39.05%,55.19%,62.62%,68.67%,,,54.74,67.01,86.82,89.34,88.8,84.2,82.6,82.6,,,86.17,76.92,56.7,54.06,51.49,39.7,34.45,29.45,-2.10%,-0.91%,-0.58%,0.11%,2.61%,3.14%,,Loading...,Closed,31-May-20
655,Maven Income & Growth 4 VCT plc,31-Dec,-4.95%,-1.53%,1.83%,6.88%,13.91%,17.86%,,-10.48%,-32.82%,-34.17%,-34.35%,-33.20%,-33.68%,-34.75%,5.53%,31.29%,36.00%,41.23%,47.11%,51.54%,,,,64.73,72.31,96.35,98.33,98.6,96.9,97.6,99.2,,,77.6,73.6,47.45,42.2,36.95,31.95,27.3,,-2.45%,-0.51%,0.43%,1.23%,2.01%,2.20%,,Loading...,Closed,30-Jun-20
696,Maven Income & Growth VCT plc,28-Feb,-0.27%,4.54%,7.18%,8.90%,19.10%,27.78%,33.57%,-8.52%,-4.11%,-25.26%,-33.44%,-32.76%,-32.90%,-34.30%,8.25%,8.65%,32.44%,42.34%,51.86%,60.68%,67.87%,,44.35,48.48,46.25,59.34,66.63,65.96,66.1,67.5,69.5,,98.91,94.91,94.91,79.66,70.7,64.7,58.8,53.1,47.6,-0.09%,0.74%,1.01%,1.06%,1.86%,2.31%,2.49%,Loading...,Open,31-Aug-20
697,Maven Income & Growth 5 VCT plc,30-Nov,0.19%,7.60%,14.80%,20.81%,21.24%,53.27%,74.16%,-4.21%,-13.51%,-13.03%,-16.39%,-17.40%,0.49%,10.74%,4.40%,21.10%,27.83%,37.20%,38.64%,52.78%,63.41%,,,34.84,36.37,40.28,40.06,41.67,42.18,34.67,31.46,,,42.95,41.35,34.45,31.8,27.45,26.65,24.65,23,0.09%,2.03%,2.68%,3.00%,2.48%,4.62%,,Loading...,Open,31-May-20
656,Mobeus Income & Growth 2 VCT plc,31-Mar,8.24%,18.31%,17.43%,24.96%,26.20%,,,-11.80%,-20.03%,-23.24%,-30.87%,-34.74%,,,20.03%,38.35%,40.68%,55.83%,60.94%,,,,79.25,89.85,99.1,103.25,114.64,121.43,,,,,116,98,78,74,52,42,,,,3.94%,5.00%,3.28%,4.04%,3.62%,,,Loading...,Closed,30-Sep-20
657,Mobeus Income & Growth 4 VCT plc,31-Dec,12.60%,11.69%,17.02%,22.29%,27.16%,40.82%,51.09%,-22.29%,-39.17%,-40.76%,-43.01%,-48.86%,-45.40%,-43.29%,34.89%,50.86%,57.78%,65.30%,76.02%,86.22%,94.38%,,,64.59,83.12,106.18,109.03,113.33,126.29,118.3,113.9,,,134.2,105.2,80.2,71.2,60.2,38.2,32.2,26.7,5.56%,3.28%,3.32%,3.46%,3.86%,4.75%,,Loading...,Closed,30-Jun-20
650,Mobeus Income & Growth VCT plc,31-Dec,17.46%,18.50%,23.74%,28.79%,31.21%,52.54%,76.34%,-15.54%,-28.72%,-35.18%,-38.05%,-47.23%,-41.55%,-35.38%,33.00%,47.23%,58.92%,66.84%,78.44%,94.09%,111.71%,,,58.86,69.69,82.58,90.8,95.01,111.55,100.7,91.08,,,134.8,111.8,95.8,81.3,71.3,47.3,40.05,33.05,6.71%,4.20%,4.01%,3.88%,4.04%,5.46%,,Loading...,Closed,30-Jun-20
669,Northern 2 VCT plc,31-Mar,7.62%,10.63%,13.01%,13.58%,27.99%,35.15%,40.19%,2.06%,-0.92%,-5.99%,-16.82%,-16.28%,-23.63%,-24.44%,5.56%,11.56%,19.01%,30.40%,44.27%,58.79%,64.63%,,64.3,63,64.9,68.4,77.3,76.8,84.2,85.1,80.1,,122.9,119.4,115.4,109.9,99.4,88.9,73.4,67.9,62.4,2.63%,1.90%,1.64%,1.45%,2.47%,2.91%,2.92%,Loading...,Closed,30-Sep-20
670,Northern 3 VCT plc,31-Mar,5.97%,7.40%,9.29%,9.80%,27.21%,36.11%,42.68%,1.63%,-1.06%,-4.49%,-12.61%,-7.05%,-11.28%,-10.43%,4.34%,8.46%,13.78%,22.41%,34.26%,47.39%,53.11%,,93.6,92.1,94.6,98,107.1,100.7,105.5,104.5,96.8,,97.4,93.4,89.4,83.9,73.4,62.9,47.4,41.9,36.4,2.96%,1.88%,1.64%,1.42%,3.15%,3.78%,3.87%,Loading...,Closed,30-Sep-20
400,Northern Venture Trust VCT plc,30-Sep,7.69%,10.45%,14.60%,17.75%,29.16%,35.76%,43.41%,2.61%,-0.14%,-2.62%,-11.63%,-14.82%,-19.48%,-19.01%,5.08%,10.59%,17.22%,29.38%,43.98%,55.24%,62.43%,,70.7,68.9,70.8,72.6,80,83,87.8,87.3,88.9,,172,168.5,164.5,159.5,148.5,135.5,123.5,117.5,102.5,2.23%,1.56%,1.50%,1.52%,2.12%,2.34%,2.46%,Loading...,Closed,30-Sep-20
695,Octopus AIM VCT 2 plc,30-Nov,-10.99%,-7.19%,13.63%,16.35%,11.09%,38.63%,67.14%,-24.51%,-25.16%,-12.48%,-14.23%,-23.07%,-7.54%,8.02%,13.52%,17.97%,26.11%,30.59%,34.15%,46.16%,59.12%,,,68.7,91,91.8,78.5,80.1,89.3,74.3,63.6,,,49.95,37.65,33.45,29.45,25.45,19.45,15.65,12.35,-7.77%,-2.67%,3.20%,2.97%,1.76%,4.72%,,Loading...,Closed,31-May-20
694,Octopus AIM VCT plc,28-Feb,12.03%,-6.13%,2.87%,18.53%,25.28%,25.87%,40.90%,2.93%,-17.84%,-14.02%,-5.21%,-3.60%,-9.51%,-2.49%,9.10%,11.70%,16.89%,23.74%,28.88%,35.38%,43.39%,,101.8,98.9,123.9,118.4,107.4,105.6,112.5,104.4,86.9,,75.3,66.3,60.8,55.3,49.8,44.8,35.5,30,25,7.20%,-2.08%,0.65%,3.02%,3.32%,3.04%,4.02%,Loading...,Closed,31-Aug-20
707,Octopus Apollo VCT plc,31-Jan,3.03%,5.64%,3.70%,5.66%,7.89%,9.55%,14.78%,-0.22%,-3.76%,-25.88%,-44.46%,-44.86%,-46.95%,-47.19%,3.25%,9.39%,29.58%,50.12%,52.75%,56.50%,61.97%,,46.1,46.2,47.9,62.2,83,83.6,86.9,87.3,91,,74.1,72.6,69.6,55.7,32.5,30,25,20,15.5,1.18%,1.14%,0.65%,1.00%,1.14%,1.20%,1.64%,Loading...,Open,31-Jul-20
713,Octopus Titan VCT plc,31-Dec,5.51%,9.77%,14.42%,21.29%,33.95%,44.87%,,-5.09%,-5.99%,-6.48%,-8.39%,-2.93%,0.90%,-3.56%,10.60%,15.76%,20.90%,29.68%,36.88%,43.97%,,,,89.5,94.3,95.2,95.7,97.7,92.2,88.7,92.8,,,79,69,64,59,50,45,40,,3.18%,2.88%,2.89%,3.35%,4.20%,4.59%,,Loading...,Open,30-Jun-20
698,Pembroke VCT plc - B Shares,31-Mar,0.85%,6.05%,17.27%,14.66%,20.86%,,,-1.75%,0.70%,9.52%,4.50%,10.15%,,,2.61%,5.34%,7.75%,10.16%,10.71%,,,,113.1,115.12,112.31,103.27,108.23,102.68,,,,,11,8,5,3,0,0,,,,0.80%,2.85%,5.31%,3.48%,3.86%,,,Loading...,Open,30-Sep-20
722,ProVen Growth & Income plc,28-Feb,-9.21%,-4.85%,-1.57%,9.25%,7.23%,12.56%,19.04%,-14.33%,-18.72%,-29.14%,-26.75%,-31.62%,-31.22%,-33.18%,5.12%,13.87%,27.57%,36.00%,38.86%,43.78%,52.22%,,58.6,68.4,72.1,82.7,80,85.7,85.2,87.7,82.2,,64.4,60.9,54.4,41.6,35.6,31.1,27.1,18.6,14.1,-4.87%,-1.39%,-0.35%,1.56%,1.04%,1.53%,2.11%,Loading...,Open,28-Feb-20
721,ProVen VCT plc,28-Feb,-9.25%,2.66%,5.22%,17.53%,22.25%,26.30%,33.93%,-14.72%,-29.69%,-34.05%,-30.39%,-30.53%,-32.34%,-32.14%,5.47%,32.35%,39.28%,47.91%,52.78%,58.64%,66.07%,,70.1,82.2,99.7,106.3,100.7,100.9,103.6,103.3,98.8,,68.25,63.75,36,26.5,20,15,7.5,0,0,-5.21%,0.97%,1.37%,3.47%,3.60%,3.72%,4.26%,Loading...,Open,28-Feb-20
691,Puma Alpha VCT plc,28-Feb,,,,,,,,,,,,,,,,,,,,,,,98.27,,,,,,,,,,0,,,,,,,,,,,,,,,,Loading...,Open,28-Feb-20
711,Seneca Growth Capital VCT plc - B Shares,31-Dec,,,,,,,,,,,,,,,,,,,,,,,,89.3,,,,,,,,,,4.5,,,,,,,,,,,,,,,Loading...,Open,30-Jun-20
658,The Income & Growth VCT plc,30-Sep,11.93%,19.46%,21.94%,22.89%,25.08%,31.82%,41.40%,-11.45%,-10.55%,-13.76%,-28.88%,-34.14%,-38.87%,-38.49%,23.38%,30.01%,35.70%,51.77%,59.22%,70.68%,79.89%,,70.06,79.12,78.32,81.24,98.51,106.38,114.6,113.9,109.6,,131.5,113,108,102.5,80.5,68.5,50.5,40.5,28.52,4.91%,4.01%,3.13%,3.01%,2.88%,3.38%,3.88%,Loading...,Closed,30-Sep-20
702,Triple Point VCT 2011 plc - Venture Shares,28-Feb,-6.63%,,,,,,,-9.66%,,,,,,,3.03%,,,,,,,,89.54,99.11,,,,,,,,,3,0,,,,,,,,-6.63%,,,,,,,Loading...,Open,31-Aug-20
679,Unicorn AIM VCT plc,30-Sep,20.27%,11.53%,21.46%,29.19%,37.28%,52.82%,73.81%,16.05%,3.96%,9.50%,11.28%,14.78%,24.29%,37.60%,4.22%,7.57%,11.96%,17.91%,22.49%,28.53%,36.21%,,178.6,153.9,171.8,163.1,160.5,155.6,143.7,129.8,102.3,,61,54.5,48,41.5,32.25,26,20,14,10,14.97%,4.41%,5.40%,5.59%,5.70%,6.55%,7.57%,Loading...,Closed,30-Sep-20
712,Puma VCT 13 plc,28-Feb,27.20%,24.85%,,,,,,27.20%,24.85%,,,,,,0.00%,0.00%,,,,,,,111.59,87.73,89.38,,,,,,,,0,0,0,,,,,,,27.20%,11.74%,,,,,,Loading...,Open,31-Aug-20
740,British Smaller Companies VCT 2 plc,31-Dec,1.87%,6.61%,8.85%,12.92%,19.30%,22.36%,24.85%,-17.69%,-17.97%,-20.66%,-25.54%,-23.42%,-25.88%,-28.82%,19.56%,24.58%,29.51%,38.46%,42.72%,48.24%,53.68%,,,48.4,58.8,59,61,65,63.2,65.3,68,,,68.5,57,54,50.5,43.5,41.5,37,32,0.95%,1.71%,1.59%,1.88%,2.23%,2.25%,,Loading...,Open,30-Jun-20
739,British Smaller Companies VCT plc,31-Mar,2.62%,8.52%,15.97%,13.43%,22.08%,32.69%,38.10%,-2.90%,-10.56%,-8.70%,-28.48%,-28.48%,-29.06%,-29.13%,5.52%,19.08%,24.68%,41.91%,50.56%,61.76%,67.24%,,70.3,72.4,78.6,77,98.3,98.3,99.1,99.2,94.2,,155.4,151.4,140.4,136.4,114.2,105.7,94.2,88.7,82.2,0.85%,1.52%,1.89%,1.52%,2.04%,2.62%,2.65%,Loading...,Closed,30-Sep-20
