FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
728,Albion - Crown Place VCT plc,30-Jun,15.87%,14.48%,26.57%,43.29%,60.33%,57.89%,60.42%,4.98%,-1.42%,3.85%,12.23%,20.21%,12.33%,8.58%,10.89%,15.90%,22.72%,31.06%,40.12%,45.56%,51.84%,34.79,33.14,35.29,33.5,31,28.94,30.97,32.04,32.26,32.6,63.34,59.73,57.73,55.73,53.71,51.73,49.23,46.73,44.23,41.73,5.66%,2.71%,3.22%,3.74%,4.00%,3.42%,3.19%,23,Closed,30-Jun-21
729,Albion - Kings Arms Yard VCT plc,31-Dec,23.65%,16.73%,20.93%,31.13%,50.56%,53.77%,58.16%,18.18%,6.48%,5.50%,10.00%,22.02%,20.55%,20.07%,5.47%,10.25%,15.44%,21.14%,28.54%,33.22%,38.09%,,23.99,20.3,22.53,22.74,21.81,19.66,19.9,19.98,20.45,,69.44,68.33,67.13,65.93,64.83,63.83,62.83,61.83,59.48,5.42%,2.08%,1.76%,1.90%,2.28%,2.05%,1.92%,26,Closed,30-Jun-21
725,Albion Development VCT plc,31-Dec,21.64%,18.88%,29.99%,53.10%,64.01%,61.14%,68.77%,16.53%,11.30%,14.23%,29.61%,33.35%,25.39%,26.07%,5.11%,7.59%,15.76%,23.49%,30.66%,35.75%,42.70%,,92.41,79.3,83.03,80.9,71.3,69.3,73.7,73.3,74.6,,106.55,102.5,100.25,93.8,89.8,85.3,80.2,75.25,70.25,9.44%,4.19%,4.43%,5.42%,5.17%,4.37%,4.26%,23,Closed,30-Jun-21
726,Albion Enterprise VCT plc,31-Mar,12.67%,7.03%,20.63%,34.67%,47.33%,52.82%,56.90%,7.57%,-2.68%,4.66%,12.57%,18.87%,19.10%,18.27%,5.11%,9.71%,15.97%,22.09%,28.46%,33.71%,38.64%,114.6,106.54,117.76,109.5,101.8,96.41,96.22,96.9,92.9,84.9,56.29,50.85,44.85,38.8,33.8,28.85,23.85,18.85,13.85,10.35,8.58%,2.51%,4.84%,5.95%,6.41%,6.06%,5.72%,15,Closed,31-Mar-21
727,Albion Technology & General VCT plc,31-Dec,16.70%,11.39%,30.24%,43.85%,51.51%,40.30%,41.57%,0.41%,-8.20%,2.99%,9.33%,9.18%,-1.29%,-4.68%,16.29%,19.59%,27.25%,34.52%,42.33%,41.58%,46.25%,,78.17,77.85,85.15,75.9,71.5,71.6,79.19,82.01,84.6,,117.68,105,101,97,93,87.37,84.75,79.75,73.5,7.11%,2.57%,4.24%,4.46%,4.26%,3.01%,2.77%,21,Closed,30-Jun-21
661,Albion Venture Capital Trust plc,31-Mar,10.32%,4.27%,14.96%,22.51%,35.24%,42.97%,50.59%,4.28%,-7.43%,-3.78%,-3.01%,1.57%,2.14%,2.57%,6.05%,11.70%,18.74%,25.52%,33.67%,40.84%,48.02%,73.13,70.13,79,76,75.4,72,71.6,71.3,74.2,78,164.04,159.8,154.8,149.8,144.8,139.8,134.8,129.8,124.8,119.8,3.15%,0.72%,1.65%,1.87%,2.29%,2.34%,2.38%,26,Closed,31-Mar-21
762,Amati AIM VCT plc,31-Jan,39.20%,53.56%,35.82%,94.27%,131.02%,137.41%,110.00%,32.46%,41.07%,20.74%,66.59%,92.49%,92.94%,66.56%,6.75%,12.49%,15.08%,27.68%,38.53%,44.47%,43.44%,206.1,155.6,146.1,170.7,123.72,107.07,106.82,123.74,106.66,103.75,76.74,66.24,58.49,50.99,42.49,35.49,29.24,22.99,16.24,10.24,27.50%,17.58%,8.46%,14.21%,14.69%,12.97%,9.83%,20,Closed,31-Jan-21
705,Baronsmead Second Venture Trust plc,30-Sep,35.58%,24.04%,19.58%,12.53%,22.57%,26.26%,33.95%,25.03%,3.48%,-7.24%,-16.23%,-22.62%,-24.58%,-24.86%,10.55%,20.57%,26.81%,28.75%,45.19%,50.85%,58.81%,,83.07,66.44,80.28,89.55,99.16,107.35,110.15,110.55,108.01,,151.31,144.3,134.8,127.3,122.8,102.8,95.3,86.3,70.8,11.22%,4.39%,2.63%,1.37%,2.21%,2.22%,2.52%,116,Closed,31-Mar-21
706,Baronsmead Venture Trust plc,30-Sep,31.68%,15.80%,17.78%,4.17%,24.86%,32.26%,32.10%,20.98%,-1.07%,-10.06%,-22.46%,-21.03%,-22.54%,-25.12%,10.70%,16.87%,27.84%,26.63%,45.89%,54.80%,57.23%,,79.16,65.43,80.02,88.01,102.09,100.24,102.19,105.72,100,,170.9,163.9,157.4,146.4,143.71,124.9,114.9,110.4,92.9,9.04%,2.63%,2.18%,0.43%,2.12%,2.38%,2.11%,116,Closed,31-Mar-21
771,Blackfinch Spring VCT plc,31-Dec,-6.67%,,,,,,,-6.67%,,,,,,,0.00%,,,,,,,,90.6,97.07,,,,,,,,,0,0,,,,,,,,-6.67%,,,,,,,2,Open,30-Jun-21
740,British Smaller Companies VCT 2 plc,31-Dec,37.40%,31.09%,32.65%,37.29%,38.52%,40.77%,47.94%,47.73%,33.90%,21.60%,21.19%,17.21%,10.00%,13.13%,-10.33%,-2.81%,11.05%,16.10%,21.31%,30.77%,34.81%,,71.5,48.4,53.4,58.8,59,61,65,63.2,65.3,,63.5,68.5,65,57,54,50.5,43.5,41.5,37,15.48%,6.78%,5.25%,4.55%,3.90%,3.71%,3.70%,21,Open,30-Jun-21
