Fund id,Fund name,Launch Date,Years since launch,Current Target Return,Annualised Return,Maximum Drawdown,31/07/2007,31/08/2007,30/09/2007,31/10/2007,30/11/2007,31/12/2007,31/01/2008,29/02/2008,31/03/2008,30/04/2008,31/05/2008,30/06/2008,31/07/2008,31/08/2008,30/09/2008,31/10/2008,30/11/2008,31/12/2008,31/01/2009,28/02/2009,31/03/2009,30/04/2009,31/05/2009,30/06/2009,31/07/2009,31/08/2009,30/09/2009,31/10/2009,30/11/2009,31/12/2009,31/01/2010,28/02/2010,31/03/2010,30/04/2010,31/05/2010,30/06/2010,31/07/2010,31/08/2010,30/09/2010,31/10/2010,30/11/2010,31/12/2010,31/01/2011,28/02/2011,31/03/2011,30/04/2011,31/05/2011,30/06/2011,31/07/2011,31/08/2011,30/09/2011,31/10/2011,30/11/2011,31/12/2011,31/01/2012,29/02/2012,31/03/2012,30/04/2012,31/05/2012,30/06/2012,31/07/2012,31/08/2012,30/09/2012,31/10/2012,30/11/2012,31/12/2012,31/01/2013,28/02/2013,31/03/2013,30/04/2013,31/05/2013,30/06/2013,31/07/2013,31/08/2013,30/09/2013,31/10/2013,30/11/2013,31/12/2013,31/01/2014,28/02/2014,31/03/2014,30/04/2014,31/05/2014,30/06/2014,31/07/2014,31/08/2014,30/09/2014,31/10/2014,30/11/2014,31/12/2014,31/01/2015,28/02/2015,31/03/2015,30/04/2015,31/05/2015,30/06/2015,31/07/2015,31/08/2015,30/09/2015,31/10/2015,30/11/2015,31/12/2015,31/01/2016,29/02/2016,31/03/2016,30/04/2016,31/05/2016,30/06/2016,31/07/2016,31/08/2016,30/09/2016,31/10/2016,30/11/2016,31/12/2016,31/01/2017,28/02/2017,31/03/2017,30/04/2017,31/05/2017,30/06/2017,31/07/2017,31/08/2017,30/09/2017,31/10/2017,30/11/2017,31/12/2017,31/01/2018,28/02/2018,31/03/2018,30/04/2018,31/05/2018,30/06/2018,31/07/2018,31/08/2018,30/09/2018,31/10/2018,30/11/2018,31/12/2018,31/01/2019,28/02/2019,31/03/2019,30/04/2019,31/05/2019,30/06/2019,31/07/2019,31/08/2019,30/09/2019,31/10/2019,30/11/2019,31/12/2019,31/01/2020,29/02/2020,31/03/2020,30/04/2020,31/05/2020,30/06/2020,31/07/2020,31/08/2020,30/09/2020,31/10/2020,30/11/2020,31/12/2020,31/01/2021,28/02/2021,31/03/2021,30/04/2021,31/05/2021,30/06/2021,31/07/2021,31/08/2021,30/09/2021,31/10/2021,30/11/2021,31/12/2021,31/01/2022,28/02/2022,31/03/2022,30/04/2022,31/05/2022,30/06/2022,31/07/2022,31/08/2022,30/09/2022,31/10/2022,30/11/2022,31/12/2022,31/01/2023,28/02/2023,31/03/2023,30/04/2023,31/05/2023,30/06/2023,31/07/2023,31/08/2023,30/09/2023,31/10/2023,30/11/2023,31/12/2023,31/01/2024,29/02/2024,31/03/2024,30/04/2024,31/05/2024,30/06/2024,31/07/2024,31/08/2024,30/09/2024,31/10/2024,30/11/2024,31/12/2024,31/01/2025,28/02/2025,31/03/2025,30/04/2025,31/05/2025,30/06/2025,31/07/2025,31/08/2025,30/09/2025,31/10/2025,30/11/2025,31/12/2025,31/01/2026,28/02/2026,31/03/2026,30/04/2026,31/05/2026,30/06/2026,31/07/2026,31/08/2026,30/09/2026,31/10/2026,30/11/2026,31/12/2026,31/01/2027,28/02/2027,31/03/2027,30/04/2027,31/05/2027,30/06/2027,31/07/2027,31/08/2027,30/09/2027,31/10/2027,30/11/2027,31/12/2027,31/01/2028,29/02/2028,31/03/2028,30/04/2028,31/05/2028,30/06/2028,31/07/2028,31/08/2028,30/09/2028,31/10/2028,30/11/2028,31/12/2028,31/01/2029,28/02/2029,31/03/2029,30/04/2029,31/05/2029,30/06/2029,31/07/2029,31/08/2029,30/09/2029,31/10/2029,30/11/2029,31/12/2029,31/01/2030,28/02/2030,31/03/2030,Last Updated
723,Sovereign IHT Solution,30/11/2020,3,3.00%,6.06%,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1.014,,,1.0275,,,1.0401,,,1.0597,,,1.0764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30/09/2022
736,Praetura IHT Planning Service,01/02/2021,2,4.50%,4.80%,-1.03%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1.022,1.0115,1.0153,1.0191,1.0229,1.0267,1.0306,1.0344,1.0383,1.0422,1.0461,1.0511,1.055,1.0584,1.06247,1.06649,1.07049,1.0746,1.07866,1.08268,1.08663,1.09068,1.09457,1.09836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31/01/2023
195,Guinness Sustainable Estate Planning Service,15/06/2015,8,5.00%,4.73%,-1.03%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1.0446,1.0446,1.0446,1.0577,1.0577,1.0577,1.0689,1.0689,1.0689,1.0767,1.0767,1.0767,1.0908,1.0908,1.0908,1.0957,1.0957,1.0957,1.1147,1.1147,1.1147,1.1392,1.1392,1.1392,1.1553,1.1553,1.1553,1.1672,1.1672,1.1672,1.1924,1.1924,,1.204,,,1.212,,,1.223,,,1.24,,,1.258,,,1.245,,,1.249,,,1.261,,,1.269,,,1.278,,,1.2876,,,1.309,,,,,1.3298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30/11/2022
308,Blackfinch Adapt IHT Portfolios - Growth,14/11/2013,10,5.00%,4.62%,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1.0078,1.013,1.016,1.0382,1.0448,1.0504,1.0562,1.0588,1.0624,1.0624,1.0664,1.0708,1.0794,1.0852,1.0862,1.0904,1.0948,1.0974,1.0998,1.104,1.111,1.115,1.1218,1.1256,1.1318,1.1352,1.1384,1.1446,1.1484,1.1522,1.155,1.161,1.165,1.1684,1.173,1.1806,1.1828,1.189,1.19478,1.201,1.2036,1.2096,1.214,1.2202,1.2252,1.2316,1.2368,1.2416,1.2468,1.2516,1.2604,1.266,1.2708,1.2756,1.2816,1.286,1.2924,1.298,1.305,1.3112,1.318,1.3248,1.3308,1.3376,1.343,1.3486,1.3548,1.361,1.3672,1.3742,1.379,1.3828,1.3862,1.3898,1.3926,1.396,1.399,1.403,1.40312,1.40322,1.4076,1.4126,1.417,1.4216,1.426,1.4306,1.435,1.4386,1.4418,1.4448,1.4494,1.4526,1.4574,1.4638,1.469,1.4724,1.4762,1.4794,1.4826,1.4872,1.4916,1.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31/10/2022
77,Triple Point Estate Planning Service - Navigator Strategy,19/06/2013,10,4.00%,4.55%,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1.0043,1.005,1.0111,1.0144,1.0211,1.0266,1.0284,1.035,1.0451,1.0463,1.0467,1.0534,1.0593,1.0651,1.0706,1.075,1.0795,1.085,1.0899,1.0949,1.1013,1.1065,1.112,1.1176,1.1232,1.1289,1.1345,1.1406,1.146,1.1517,1.1577,1.1639,1.1689,1.174,1.18,1.1857,1.1911,1.1966,1.2021,1.208,1.2133,1.219,1.226,1.2298,1.2344,1.2385,1.2439,1.249,1.2539,1.2565,1.2608,1.2644,1.2684,1.2733,1.2779,1.2824,1.2865,1.2906,1.2953,1.2997,1.3043,1.3087,1.3127,1.3169,1.321,1.3255,1.33,1.3343,1.34,,,1.35,,,1.37,,,1.38,,,1.39,,,1.39,,,1.41,,,,,,1.43397,,,1.44,,,1.46,,,1.47,,,1.48,,,1.5,,,1.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30/09/2022
56,Octopus Inheritance Tax Service,12/07/2007,16,3.00%,4.25%,-2.55%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.066,1.069,1.073,1.076,1.08,1.084,1.087,1.091,1.095,1.099,1.103,1.106,1.11,1.114,1.118,1.122,1.125,1.129,1.133,1.137,1.141,1.145,1.148,1.152,1.156,1.16,1.164,1.168,1.172,1.176,1.18,1.183,1.187,1.191,1.195,1.199,1.203,1.207,1.21,1.215,1.22,1.225,1.23,1.23,1.235,1.24,1.24,1.245,1.245,1.25,1.255,1.26,1.265,1.27,1.28,1.285,1.29,1.295,1.295,1.3,1.305,1.305,1.305,1.31,1.315,1.32,1.325,1.33,1.335,1.335,1.34,1.34,1.345,1.35,1.355,1.355,1.36,1.36,1.37,1.385,1.385,1.39,1.395,1.415,1.42,1.425,1.43,1.43,1.435,1.435,1.41,1.42,1.43,1.43,1.43,1.44,1.43,1.435,1.445,1.455,1.46,1.47,1.47,1.48,1.515,1.515,1.52,1.52,1.525,1.535,1.535,1.535,1.545,1.545,1.555,1.56,1.565,1.56,1.565,1.57,1.53,1.535,1.54,1.54,1.555,1.565,1.575,1.58,1.59,1.59,1.595,1.6,1.595,1.605,1.615,1.61,1.62,1.625,1.665,1.68,1.69,1.715,1.725,1.73,1.77,1.77,1.775,1.805,1.81,1.815,1.82,1.79,1.77,1.81,1.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28/02/2023
687,Blackfinch Adapt IHT Portfolios - Balanced Growth,14/11/2013,10,4.50%,4.23%,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1.0051,1.00925,1.0115,1.02815,1.0337,1.039,1.04465,1.04745,1.05125,1.05275,1.0564,1.0606,1.0679,1.07325,1.0742,1.0777,1.081,1.08295,1.0847,1.08785,1.09365,1.0969,1.1043,1.1077,1.1129,1.1161,1.11905,1.12485,1.1288,1.13275,1.1352,1.14165,1.1455,1.149,1.1533,1.1612,1.16225,1.1683,1.17352,1.1793,1.18175,1.18725,1.19135,1.1977,1.20225,1.20795,1.21275,1.21735,1.22215,1.22675,1.23485,1.24015,1.24475,1.24935,1.25485,1.25895,1.265,1.2703,1.27675,1.2825,1.2887,1.2949,1.30035,1.3066,1.31135,1.316,1.3211,1.3262,1.3313,1.33755,1.3419,1.3453,1.3481,1.35115,1.3535,1.3563,1.3589,1.36215,1.36233,1.36248,1.3662,1.3704,1.37415,1.37815,1.3819,1.3859,1.38965,1.3927,1.39555,1.39815,1.40215,1.405,1.40895,1.41435,1.41885,1.422,1.42535,1.42825,1.43115,1.43655,1.4417,1.44685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31/10/2022
69,Foresight Inheritance Tax Solution,31/01/2012,11,3.00%,3.96%,-2.73%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.827502567,,,,0.824192557,,,0.835777592,,,0.860602669,,,0.848190131,,,0.861430172,,,0.877152721,,,0.880462731,,,0.882945239,,,0.890392762,,,0.901150295,,,0.913562834,,,0.915217839,,,0.917700347,,,0.919355352,,,0.92845788,,,0.940870418,,,0.952455454,,,0.959075475,,,0.967350501,,,0.98969307,,,0.988865567,,,0.998795598,,,0.998795598,,,,,,1.001278106,,,0.973970521,,,0.983028447,,,0.984728054,,,0.98638306,,,1.010981401,,,1.0219,,,1.0546,,,,,,1.1312,,,1.1682,,,1.1846,,,1.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31/12/2022
748,ProVen Estate Planning Service,31/12/2016,7,4.00%,3.91%,-4.59%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0.998896247,,,1.028178051,,,1.033012744,,,1.039428972,,,1.039428972,,,1.039428972,,,1.056433945,,,1.058525894,,,1.059047849,,,1.061134643,,,1.083116674,,,1.121218198,,,1.096898041,,,1.108655677,,,1.111208731,,,1.083696291,,,1.069769027,,,1.085212798,,,1.120994577,,,1.160095323,,,1.208694271,,,1.234525326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30/06/2022
65,TIME:Advance BR Service,01/02/2013,10,3.75%,3.83%,0.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1.0039,1.0046,1.0055,1.0096,1.0144,1.0177,1.0201,1.0222,1.0254,1.0287,1.0315,1.0355,1.0386,1.0418,1.045,1.0482,1.0509,1.0542,1.0576,1.0601,1.064,1.0673,1.0689,1.073,1.0754,1.0787,1.0814,1.0854,1.088,1.0934,1.0956,1.0978,1.1027,1.1069,1.1098,1.1131,1.1167,1.1193,1.1223,1.1253,1.1295,1.1345,1.1383,1.1417,1.1458,1.1489,1.1522,1.1557,1.1593,1.1624,1.1673,1.1706,1.1744,1.1805,1.1848,1.1879,1.1926,1.1971,1.2,1.2029,1.2055,1.2077,1.2118,1.2142,1.2186,1.2225,1.2267,1.2302,1.235,1.2393,1.2423,1.2462,1.2501,1.2517,1.2561,1.2613,1.2659,1.2695,1.2729,1.2763,1.2809,1.2867,1.2924,1.2969,1.2999,1.3034,1.3063,1.3102,1.3124,1.3146,1.3179,1.3214,1.3247,1.328,1.3316,1.3359,1.3397,1.343,1.3465,1.3498,1.3512,1.3543,1.3616,1.3645,1.3672,1.3706,1.3747,1.3771,1.4148,1.418,1.4222,1.425,1.4293,1.4323,1.4366,1.44,1.4434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31/12/2022
