FundID,Fund name,FY Date,NAVTR1,NAVTR2,NAVTR3,NAVTR4,NAVTR5,NAVTR6,NAVTR7,DeltaNAV1,DeltaNAV2,DeltaNAV3,DeltaNAV4,DeltaNAV5,DeltaNAV6,DeltaNAV7,DeltaDiv1,DeltaDiv2,DeltaDiv3,DeltaDiv4,DeltaDiv5,DeltaDiv6,DeltaDiv7,NAV1,NAV2,NAV3,NAV4,NAV5,NAV6,NAV7,NAV8,NAV9,NAV10,Div1,Div2,Div3,Div4,Div5,Div6,Div7,Div8,Div9,Div10,CAGR1,CAGR2,CAGR3,CAGR4,CAGR5,CAGR6,CAGR7,Years,Status,Last Updated
662,Crown Place VCT plc,30-Jun,4.17%,23.07%,32.07%,42.04%,40.89%,49.19%,,-1.50%,10.36%,12.61%,14.77%,7.59%,7.99%,,5.67%,12.71%,19.46%,27.26%,33.30%,41.20%,,,34.73,35.26,31.47,30.84,30.26,32.28,32.16,,,,58.73,56.73,54.73,52.73,50.48,47.98,45.48,,,1.60%,4.13%,3.80%,3.73%,3.09%,3.14%,,22,Closed,31-Dec-19
646,Kings Arms Yard VCT plc,31-Dec,1.93%,13.06%,18.73%,31.38%,42.00%,38.97%,55.66%,-3.34%,1.94%,2.85%,9.50%,14.03%,7.68%,16.51%,5.27%,11.11%,15.88%,21.88%,27.96%,31.30%,39.15%,,22.02,22.78,21.6,21.41,20.11,19.31,20.45,18.9,16.7,,67.73,66.53,65.33,64.33,63.33,62.33,61.33,60.33,59.33,0.49%,1.61%,1.54%,1.84%,1.91%,1.56%,1.80%,25,Closed,31-Dec-19
659,Albion Development VCT plc,31-Dec,3.80%,24.55%,35.67%,41.94%,45.03%,49.76%,56.72%,-1.45%,13.10%,18.06%,17.40%,14.19%,12.65%,12.80%,5.25%,11.45%,17.61%,24.54%,30.85%,37.11%,43.92%,,83.47,84.7,73.8,70.7,71.1,73.1,74.1,74,75.5,,100.25,95.8,91.8,87.8,82.8,77.7,72.75,67.75,62.8,1.78%,5.33%,5.05%,4.53%,4.03%,3.80%,3.77%,22,Closed,31-Dec-19
660,Albion Enterprise VCT plc,31-Mar,-4.43%,3.05%,19.11%,29.42%,34.15%,42.20%,47.84%,-9.53%,-4.98%,4.84%,9.40%,9.07%,11.36%,11.68%,5.10%,8.03%,14.27%,20.02%,25.08%,30.84%,36.16%,106.54,117.76,112.12,101.62,97.39,97.68,95.67,95.4,,,50.85,44.85,41.85,36.35,31.35,26.35,21.35,16.35,,,-3.21%,1.10%,4.49%,5.15%,4.88%,5.06%,5.01%,14,Closed,31-Mar-20
,Albion Technology & General VCT plc,31-Dec,11.86%,25.98%,32.09%,34.72%,26.23%,27.79%,36.40%,6.69%,14.85%,15.34%,11.75%,-0.33%,-3.70%,-1.69%,5.17%,11.13%,16.76%,22.98%,26.55%,31.49%,38.10%,,82.58,77.4,71.9,71.6,73.9,82.85,85.75,84,85.1,,103,99,95,91,86.02,81,76,71,66,5.20%,5.45%,4.50%,3.79%,2.52%,2.32%,2.61%,20,Closed,31-Dec-19
661,Albion Venture Capital Trust plc,31-Mar,-4.90%,-0.60%,11.51%,20.21%,27.48%,39.63%,40.59%,-11.23%,-10.20%,-5.36%,-3.80%,-3.54%,0.30%,-3.93%,6.33%,9.60%,16.87%,24.01%,31.02%,39.33%,44.52%,70.13,79,78.1,74.1,72.9,72.7,69.92,73,76,79.5,159.8,154.8,152.3,147.3,142.3,137.25,132.3,127.3,122.3,107.25,-1.66%,-0.10%,1.27%,1.67%,1.83%,2.16%,1.99%,25,Closed,31-Mar-20
648,Amati AIM VCT plc,31-Jan,11.92%,-4.66%,20.89%,60.21%,72.74%,66.46%,80.77%,6.50%,-11.44%,6.72%,35.66%,41.45%,31.98%,38.56%,5.41%,6.78%,14.17%,24.55%,31.28%,34.49%,42.22%,155.6,146.1,175.7,145.8,114.7,110,117.9,112.3,102.4,,66.4,58.49,54.49,45.74,38.24,31.99,25.74,18.99,12.74,,8.51%,-1.80%,5.04%,9.76%,9.35%,7.53%,7.79%,16,Closed,31-Jan-20
643,Baronsmead Second Venture Trust plc,30-Sep,-9.19%,-10.22%,-11.36%,-2.28%,2.04%,17.05%,26.75%,-17.29%,-25.85%,-33.04%,-38.15%,-39.72%,-39.94%,-38.52%,8.10%,15.63%,21.68%,35.86%,41.76%,56.99%,65.27%,,66.4,80.28,89.55,99.16,107.35,110.15,110.55,108.01,111.43,,141.3,134.8,127.3,119.8,102.8,95.3,78.3,70.8,63.3,-3.43%,-2.13%,-1.74%,-0.29%,0.22%,1.60%,2.16%,20,Closed,31-Mar-20
642,Baronsmead Venture Trust plc,30-Sep,-10.15%,-9.78%,-15.86%,4.15%,8.52%,16.72%,32.90%,-18.27%,-25.69%,-35.94%,-34.76%,-36.00%,-38.14%,-34.60%,8.12%,15.91%,20.08%,38.91%,44.52%,54.86%,67.50%,,65.4,80.02,88.01,102.09,100.24,102.19,105.72,100,98.73,,160.9,154.4,146.9,140.4,121.9,115.4,102.9,93.4,85.9,-3.46%,-1.85%,-2.28%,0.46%,0.79%,1.37%,2.27%,21,Closed,31-Mar-20
